CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20200518055001	05180550	19/08/2020	CPLI	130
20200518055001	05180550	19/08/2020	ADSU	152
20200518055001	05180550	19/08/2020	ADMI	12
20200518055001	05180550	19/08/2020	FRAG	18
20200518055001	05180550	19/08/2020	ADCV	22
20200518055001	05180550	19/08/2020	GDEC	1
20200518055001	05180550	19/08/2020	ADRI	16
20200518055001	05180550	19/08/2020	ENMI	5
20200518055001	05180550	19/08/2020	ADPY	2
20200518055001	05180550	19/08/2020	AHOF	6
20200518055001	05180550	19/08/2020	GEXL	6
20200518055001	05180550	19/08/2020	ESLE	12
20200518055001	05180550	19/08/2020	NRCH	2
20200518055001	05180550	19/08/2020	SNIG	2
20200518055001	05180550	19/08/2020	FSAP	2
20200518055001	05180550	19/08/2020	RSIN	5
20200518055001	05180550	19/08/2020	PTLA	2
20200518055001	05180550	19/08/2020	FPEC	2
20200518055001	05180550	19/08/2020	ADKR	2
20200518055001	05180550	19/08/2020	MPMI	1
