CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
40140502020	04014050	02/06/2020	NYCO	65
40140502020	04014050	02/06/2020	NCTE	51
40140502020	04014050	02/06/2020	CEUG	34
40140502020	04014050	02/06/2020	APED	19
40140502020	04014050	02/06/2020	RABB	19
40140502020	04014050	02/06/2020	CLNT	17
40140502020	04014050	02/06/2020	NDIS	17
40140502020	04014050	02/06/2020	NSTS	17
40140502020	04014050	02/06/2020	NTPT	16
40140502020	04014050	02/06/2020	ADMI	15
40140502020	04014050	02/06/2020	CSNU	13
40140502020	04014050	02/06/2020	GMIN	12
40140502020	04014050	02/06/2020	NGRE	12
40140502020	04014050	02/06/2020	NAMP	11
40140502020	04014050	02/06/2020	NLAN	11
40140502020	04014050	02/06/2020	AHOF	8
40140502020	04014050	02/06/2020	NFON	8
40140502020	04014050	02/06/2020	ADSH	7
40140502020	04014050	02/06/2020	MVAR	7
40140502020	04014050	02/06/2020	GPRI	6
40140502020	04014050	02/06/2020	NINC	6
40140502020	04014050	02/06/2020	SNIG	6
40140502020	04014050	02/06/2020	MPMI	4
40140502020	04014050	02/06/2020	PTLA	4
40140502020	04014050	02/06/2020	COPL	3
40140502020	04014050	02/06/2020	FVAU	3
40140502020	04014050	02/06/2020	GPAR	3
40140502020	04014050	02/06/2020	AFOR	2
40140502020	04014050	02/06/2020	GACC	2
40140502020	04014050	02/06/2020	GOLI	2
40140502020	04014050	02/06/2020	NIAR	2
40140502020	04014050	02/06/2020	AUPU	1
40140502020	04014050	02/06/2020	CPLA	1
40140502020	04014050	02/06/2020	NPAE	1
