CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20200518397001	05183970	03/09/2020	NITZ	2
20200518397001	05183970	03/09/2020	NPTG	1
20200518397001	05183970	03/09/2020	NPAE	10
20200518397001	05183970	03/09/2020	NPAD	5
20200518397001	05183970	03/09/2020	NPAL	6
20200518397001	05183970	03/09/2020	NFON	38
20200518397001	05183970	03/09/2020	GPRI	2
20200518397001	05183970	03/09/2020	GTER	3
20200518397001	05183970	03/09/2020	GOLI	2
20200518397001	05183970	03/09/2020	NGDU	2
20200518397001	05183970	03/09/2020	ESLE	29
20200518397001	05183970	03/09/2020	ENVE	2
20200518397001	05183970	03/09/2020	ENMI	4
20200518397001	05183970	03/09/2020	ENCY	2
20200518397001	05183970	03/09/2020	MPMI	1
20200518397001	05183970	03/09/2020	FSAP	1
20200518397001	05183970	03/09/2020	ALBL	10
20200518397001	05183970	03/09/2020	COPL	4
20200518397001	05183970	03/09/2020	CPLM	2
20200518397001	05183970	03/09/2020	CPLI	20
20200518397001	05183970	03/09/2020	CEUG	2
20200518397001	05183970	03/09/2020	ADAM	19
20200518397001	05183970	03/09/2020	ADSU	6
20200518397001	05183970	03/09/2020	ADMO	1
20200518397001	05183970	03/09/2020	ADPY	187
20200518397001	05183970	03/09/2020	ACLI	3
20200518397001	05183970	03/09/2020	ADMI	34
20200518397001	05183970	03/09/2020	UULN	1
20200518397001	05183970	03/09/2020	DVUT	1
20200518397001	05183970	03/09/2020	DEHR	7
20200518397001	05183970	03/09/2020	DVUL	8
