CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20200515820001	05158200	28/08/2020	NANT	5
20200515820001	05158200	28/08/2020	NCTO	1
20200515820001	05158200	28/08/2020	NTPT	2
20200515820001	05158200	28/08/2020	NRCS	1
20200515820001	05158200	28/08/2020	NCTE	7
20200515820001	05158200	28/08/2020	NRCH	1
20200515820001	05158200	28/08/2020	CSNU	1
20200515820001	05158200	28/08/2020	SNIG	20
20200515820001	05158200	28/08/2020	SEAT	19
20200515820001	05158200	28/08/2020	FSLU	4
20200515820001	05158200	28/08/2020	HCAP	1
20200515820001	05158200	28/08/2020	FMIT	2
20200515820001	05158200	28/08/2020	SPUP	1
20200515820001	05158200	28/08/2020	APED	71
20200515820001	05158200	28/08/2020	AMID	64
20200515820001	05158200	28/08/2020	GMIN	1
20200515820001	05158200	28/08/2020	RABB	127
20200515820001	05158200	28/08/2020	GPUM	12
20200515820001	05158200	28/08/2020	RUNI	1
20200515820001	05158200	28/08/2020	GPRI	6
20200515820001	05158200	28/08/2020	SIDE	2
20200515820001	05158200	28/08/2020	NDIS	1
20200515820001	05158200	28/08/2020	ADMI	25
20200515820001	05158200	28/08/2020	CEUG	21
20200515820001	05158200	28/08/2020	PTLA	3
20200515820001	05158200	28/08/2020	EOMT	4
20200515820001	05158200	28/08/2020	CMEN	1
