CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20200513431001	05134310	02/07/2020	NINC	1
20200513431001	05134310	02/07/2020	NAMP	1
20200513431001	05134310	02/07/2020	NSOL	1
20200513431001	05134310	02/07/2020	CSNU	11
20200513431001	05134310	02/07/2020	MVAR	12
20200513431001	05134310	02/07/2020	NSTS	12
20200513431001	05134310	02/07/2020	ADMO	187
20200513431001	05134310	02/07/2020	DVUL	2
20200513431001	05134310	02/07/2020	GELG	2
20200513431001	05134310	02/07/2020	NSOC	2
20200513431001	05134310	02/07/2020	NTPT	2
20200513431001	05134310	02/07/2020	NIBU	2
20200513431001	05134310	02/07/2020	PLFR	2
20200513431001	05134310	02/07/2020	GPRI	2
20200513431001	05134310	02/07/2020	GPUM	2
20200513431001	05134310	02/07/2020	AMID	2
20200513431001	05134310	02/07/2020	RABB	20
20200513431001	05134310	02/07/2020	GMIN	20
20200513431001	05134310	02/07/2020	APED	21
20200513431001	05134310	02/07/2020	CPLA	3
20200513431001	05134310	02/07/2020	NANT	3
20200513431001	05134310	02/07/2020	NCTE	30
20200513431001	05134310	02/07/2020	CEUG	33
20200513431001	05134310	02/07/2020	CPED	4
20200513431001	05134310	02/07/2020	ADCT	4
20200513431001	05134310	02/07/2020	NLAN	4
20200513431001	05134310	02/07/2020	NCPR	4
20200513431001	05134310	02/07/2020	RSIN	4
20200513431001	05134310	02/07/2020	SNIG	9
