CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20200511888001	05118880	18/08/2020	EOMI	66
20200511888001	05118880	18/08/2020	ADMI	15
20200511888001	05118880	18/08/2020	NCTE	7
20200511888001	05118880	18/08/2020	SNIG	206
20200511888001	05118880	18/08/2020	DPSG	19
20200511888001	05118880	18/08/2020	NFON	1
20200511888001	05118880	18/08/2020	ADMO	10
20200511888001	05118880	18/08/2020	ADSB	5
20200511888001	05118880	18/08/2020	CATO	2
20200511888001	05118880	18/08/2020	PLFR	3
20200511888001	05118880	18/08/2020	NITZ	2
20200511888001	05118880	18/08/2020	SIDE	5
20200511888001	05118880	18/08/2020	APED	14
20200511888001	05118880	18/08/2020	ADLA	2
20200511888001	05118880	18/08/2020	RABB	2
20200511888001	05118880	18/08/2020	MPMI	8
20200511888001	05118880	18/08/2020	CEUG	9
20200511888001	05118880	18/08/2020	NDIS	2
20200511888001	05118880	18/08/2020	SSMI	2
20200511888001	05118880	18/08/2020	MVAR	2
20200511888001	05118880	18/08/2020	DSTE	4
20200511888001	05118880	18/08/2020	NPAL	2
20200511888001	05118880	18/08/2020	MAEX	1
20200511888001	05118880	18/08/2020	CPED	2
20200511888001	05118880	18/08/2020	GPRI	2
20200511888001	05118880	18/08/2020	NANT	1
20200511888001	05118880	18/08/2020	ACHD	1
20200511888001	05118880	18/08/2020	ADEU	2
20200511888001	05118880	18/08/2020	ESBM	2
20200511888001	05118880	18/08/2020	COCO	2
20200511888001	05118880	18/08/2020	BPAX	1
20200511888001	05118880	18/08/2020	NFIL	1
20200511888001	05118880	18/08/2020	ADRU	1
20200511888001	05118880	18/08/2020	AMID	3
20200511888001	05118880	18/08/2020	CYMB	2
