CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60529302020	06052930	27/08/2020	APED	130
60529302020	06052930	27/08/2020	NCTE	46
60529302020	06052930	27/08/2020	NTPT	45
60529302020	06052930	27/08/2020	CEUG	38
60529302020	06052930	27/08/2020	RABB	31
60529302020	06052930	27/08/2020	CPLA	15
60529302020	06052930	27/08/2020	ADMI	10
60529302020	06052930	27/08/2020	NRCH	10
60529302020	06052930	27/08/2020	SNIG	10
60529302020	06052930	27/08/2020	MVAR	9
60529302020	06052930	27/08/2020	GPAR	8
60529302020	06052930	27/08/2020	NVIR	8
60529302020	06052930	27/08/2020	GMIN	6
60529302020	06052930	27/08/2020	PLFR	6
60529302020	06052930	27/08/2020	SEAT	5
60529302020	06052930	27/08/2020	ADEU	4
60529302020	06052930	27/08/2020	GPRI	4
60529302020	06052930	27/08/2020	GPUM	4
60529302020	06052930	27/08/2020	NDIS	3
60529302020	06052930	27/08/2020	CMEN	2
60529302020	06052930	27/08/2020	FSBH	2
60529302020	06052930	27/08/2020	GSCI	2
60529302020	06052930	27/08/2020	NAMP	2
60529302020	06052930	27/08/2020	NANT	2
60529302020	06052930	27/08/2020	NGRE	2
60529302020	06052930	27/08/2020	FSAP	1
60529302020	06052930	27/08/2020	KGES	1
60529302020	06052930	27/08/2020	MPMI	1
60529302020	06052930	27/08/2020	NSOC	1
60529302020	06052930	27/08/2020	PTCO	1
