CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20200517500001	05175000	23/06/2020	NINC	2
20200517500001	05175000	23/06/2020	ADMO	51
20200517500001	05175000	23/06/2020	CEUG	21
20200517500001	05175000	23/06/2020	UULN	2
20200517500001	05175000	23/06/2020	NCTE	52
20200517500001	05175000	23/06/2020	GMIN	87
20200517500001	05175000	23/06/2020	NTPT	28
20200517500001	05175000	23/06/2020	NLAN	23
20200517500001	05175000	23/06/2020	DVUL	34
20200517500001	05175000	23/06/2020	NGRE	2
20200517500001	05175000	23/06/2020	RABB	23
20200517500001	05175000	23/06/2020	SBKU	3
20200517500001	05175000	23/06/2020	NDIS	12
20200517500001	05175000	23/06/2020	NRCH	5
20200517500001	05175000	23/06/2020	GOMP	2
20200517500001	05175000	23/06/2020	GOLI	1
20200517500001	05175000	23/06/2020	SNIG	2
20200517500001	05175000	23/06/2020	GPRI	8
20200517500001	05175000	23/06/2020	NCRY	1
20200517500001	05175000	23/06/2020	NCPR	13
20200517500001	05175000	23/06/2020	APED	10
20200517500001	05175000	23/06/2020	DTEN	2
20200517500001	05175000	23/06/2020	ADCC	1
20200517500001	05175000	23/06/2020	NANT	1
20200517500001	05175000	23/06/2020	MPMI	4
20200517500001	05175000	23/06/2020	KGES	1
20200517500001	05175000	23/06/2020	CPED	1
20200517500001	05175000	23/06/2020	NPAL	1
20200517500001	05175000	23/06/2020	ESLE	3
20200517500001	05175000	23/06/2020	GPAR	2
20200517500001	05175000	23/06/2020	NGER	1
20200517500001	05175000	23/06/2020	NFON	1
20200517500001	05175000	23/06/2020	GSCI	1
20200517500001	05175000	23/06/2020	AMID	4
20200517500001	05175000	23/06/2020	FSAP	2
20200517500001	05175000	23/06/2020	ACHD	1
20200517500001	05175000	23/06/2020	NIPR	1
20200517500001	05175000	23/06/2020	ADMI	6
