CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20200512002001	05120020	18/08/2020	ADMO	92
20200512002001	05120020	18/08/2020	SNIG	204
20200512002001	05120020	18/08/2020	NRCH	3
20200512002001	05120020	18/08/2020	NGER	5
20200512002001	05120020	18/08/2020	NANT	1
20200512002001	05120020	18/08/2020	NROS	2
20200512002001	05120020	18/08/2020	CEUG	8
20200512002001	05120020	18/08/2020	GSCI	1
20200512002001	05120020	18/08/2020	PMNT	1
20200512002001	05120020	18/08/2020	EOMI	20
20200512002001	05120020	18/08/2020	GPAR	2
20200512002001	05120020	18/08/2020	ADMI	7
20200512002001	05120020	18/08/2020	ACHD	4
20200512002001	05120020	18/08/2020	NCTE	4
20200512002001	05120020	18/08/2020	NAMP	2
20200512002001	05120020	18/08/2020	NDIS	1
20200512002001	05120020	18/08/2020	PLFR	2
20200512002001	05120020	18/08/2020	ESBM	3
20200512002001	05120020	18/08/2020	ADRU	3
20200512002001	05120020	18/08/2020	AMCD	1
20200512002001	05120020	18/08/2020	MPMI	5
20200512002001	05120020	18/08/2020	GYKU	1
20200512002001	05120020	18/08/2020	ADEU	2
20200512002001	05120020	18/08/2020	EOMT	3
20200512002001	05120020	18/08/2020	APED	9
20200512002001	05120020	18/08/2020	NCTV	1
20200512002001	05120020	18/08/2020	RSIN	2
20200512002001	05120020	18/08/2020	NFON	2
20200512002001	05120020	18/08/2020	FSAP	2
20200512002001	05120020	18/08/2020	ADLA	2
20200512002001	05120020	18/08/2020	NCPR	1
20200512002001	05120020	18/08/2020	CLCT	1
20200512002001	05120020	18/08/2020	ADPY	2
20200512002001	05120020	18/08/2020	DPSG	5
20200512002001	05120020	18/08/2020	NVIR	1
20200512002001	05120020	18/08/2020	NSTS	1
20200512002001	05120020	18/08/2020	AMID	2
20200512002001	05120020	18/08/2020	ACOP	2
