CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20200512578001	05125780	10/08/2020	ADMI	53
20200512578001	05125780	10/08/2020	CPLI	81
20200512578001	05125780	10/08/2020	ADPY	9
20200512578001	05125780	10/08/2020	RABB	10
20200512578001	05125780	10/08/2020	ADSH	1
20200512578001	05125780	10/08/2020	CEUG	128
20200512578001	05125780	10/08/2020	NGRE	5
20200512578001	05125780	10/08/2020	NDRA	2
20200512578001	05125780	10/08/2020	NTPT	3
20200512578001	05125780	10/08/2020	ADSU	10
20200512578001	05125780	10/08/2020	ERCH	6
20200512578001	05125780	10/08/2020	RSIN	5
20200512578001	05125780	10/08/2020	PTLA	1
20200512578001	05125780	10/08/2020	ADRI	11
20200512578001	05125780	10/08/2020	APED	8
20200512578001	05125780	10/08/2020	SNIG	9
20200512578001	05125780	10/08/2020	MPMI	2
20200512578001	05125780	10/08/2020	PLFR	8
20200512578001	05125780	10/08/2020	SRHE	4
20200512578001	05125780	10/08/2020	GMIN	3
20200512578001	05125780	10/08/2020	NPAL	4
20200512578001	05125780	10/08/2020	NCRY	1
20200512578001	05125780	10/08/2020	CMEN	2
20200512578001	05125780	10/08/2020	GOMP	4
20200512578001	05125780	10/08/2020	NCPR	3
20200512578001	05125780	10/08/2020	NLAN	2
20200512578001	05125780	10/08/2020	NDIS	1
20200512578001	05125780	10/08/2020	FSAP	1
20200512578001	05125780	10/08/2020	COPL	3
20200512578001	05125780	10/08/2020	FPEC	2
20200512578001	05125780	10/08/2020	GACC	5
20200512578001	05125780	10/08/2020	CMLF	2
20200512578001	05125780	10/08/2020	ADSO	1
20200512578001	05125780	10/08/2020	ALBL	6
20200512578001	05125780	10/08/2020	ADCC	5
