CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20200512545501	05125455	28/07/2020	CPLI	32
20200512545501	05125455	28/07/2020	FSAP	90
20200512545501	05125455	28/07/2020	EOMI	2
20200512545501	05125455	28/07/2020	ADMI	70
20200512545501	05125455	28/07/2020	PTLA	3
20200512545501	05125455	28/07/2020	SNIG	30
20200512545501	05125455	28/07/2020	CHLI	4
20200512545501	05125455	28/07/2020	MPMI	86
20200512545501	05125455	28/07/2020	CEUG	6
20200512545501	05125455	28/07/2020	SSGE	2
20200512545501	05125455	28/07/2020	RABB	5
20200512545501	05125455	28/07/2020	NPAD	8
20200512545501	05125455	28/07/2020	PLFR	20
20200512545501	05125455	28/07/2020	LFRQ	1
20200512545501	05125455	28/07/2020	ENCY	4
20200512545501	05125455	28/07/2020	COPL	5
20200512545501	05125455	28/07/2020	RSIN	2
20200512545501	05125455	28/07/2020	NGRE	11
20200512545501	05125455	28/07/2020	NSOC	2
20200512545501	05125455	28/07/2020	NPAL	5
20200512545501	05125455	28/07/2020	NITZ	2
20200512545501	05125455	28/07/2020	NPAT	5
20200512545501	05125455	28/07/2020	NSTS	2
20200512545501	05125455	28/07/2020	NCRY	2
20200512545501	05125455	28/07/2020	GCFU	2
20200512545501	05125455	28/07/2020	ADSH	1
20200512545501	05125455	28/07/2020	APED	1
20200512545501	05125455	28/07/2020	NDIS	1
