CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20200516577001	05165770	24/06/2020	ADMI	2
20200516577001	05165770	24/06/2020	NTPT	242
20200516577001	05165770	24/06/2020	GSCI	9
20200516577001	05165770	24/06/2020	FSBH	4
20200516577001	05165770	24/06/2020	NCTE	41
20200516577001	05165770	24/06/2020	CLCT	27
20200516577001	05165770	24/06/2020	NVEN	3
20200516577001	05165770	24/06/2020	APED	33
20200516577001	05165770	24/06/2020	GYOB	1
20200516577001	05165770	24/06/2020	NINC	1
20200516577001	05165770	24/06/2020	FPSP	1
20200516577001	05165770	24/06/2020	NGRE	1
20200516577001	05165770	24/06/2020	NDIS	7
20200516577001	05165770	24/06/2020	EOMI	2
20200516577001	05165770	24/06/2020	AMID	10
20200516577001	05165770	24/06/2020	TDEB	1
20200516577001	05165770	24/06/2020	DSEP	1
20200516577001	05165770	24/06/2020	NCTO	5
20200516577001	05165770	24/06/2020	FSLU	2
20200516577001	05165770	24/06/2020	ACOP	1
20200516577001	05165770	24/06/2020	NPAL	1
20200516577001	05165770	24/06/2020	SIDE	1
20200516577001	05165770	24/06/2020	FMIT	3
20200516577001	05165770	24/06/2020	TAPI	1
20200516577001	05165770	24/06/2020	GPRI	1
20200516577001	05165770	24/06/2020	MPMI	1
