CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
65809012020	06580901	27/05/2020	ADPY	230
65809012020	06580901	27/05/2020	ADMI	98
65809012020	06580901	27/05/2020	ESLE	1
65809012020	06580901	27/05/2020	ECAL	28
65809012020	06580901	27/05/2020	ECPM	12
65809012020	06580901	27/05/2020	GOLI	2
65809012020	06580901	27/05/2020	GELG	5
65809012020	06580901	27/05/2020	GLAT	4
65809012020	06580901	27/05/2020	CAFF	13
65809012020	06580901	27/05/2020	NRAD	1
65809012020	06580901	27/05/2020	CEXF	3
65809012020	06580901	27/05/2020	DDEL	1
65809012020	06580901	27/05/2020	NCTE	2
