CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20200523401300	05234013	29/06/2020	GMIN	10
20200523401300	05234013	29/06/2020	NGRE	3
20200523401300	05234013	29/06/2020	GPUM	53
20200523401300	05234013	29/06/2020	NTPT	4
20200523401300	05234013	29/06/2020	NRCH	3
20200523401300	05234013	29/06/2020	NCTE	2
20200523401300	05234013	29/06/2020	GTER	2
20200523401300	05234013	29/06/2020	NCPR	2
20200523401300	05234013	29/06/2020	SEAT	2
20200523401300	05234013	29/06/2020	ADMI	124
20200523401300	05234013	29/06/2020	ADAM	6
20200523401300	05234013	29/06/2020	ADMO	148
20200523401300	05234013	29/06/2020	ADPY	4
20200523401300	05234013	29/06/2020	AMID	7
20200523401300	05234013	29/06/2020	APED	17
20200523401300	05234013	29/06/2020	PLFR	2
20200523401300	05234013	29/06/2020	CEUG	3
20200523401300	05234013	29/06/2020	MVAR	1
20200523401300	05234013	29/06/2020	NDIS	5
20200523401300	05234013	29/06/2020	DVUL	2
