CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20200517950001	05179500	18/08/2020	NFON	179
20200517950001	05179500	18/08/2020	CEUG	6
20200517950001	05179500	18/08/2020	ADPY	48
20200517950001	05179500	18/08/2020	RSIN	1
20200517950001	05179500	18/08/2020	ADCC	32
20200517950001	05179500	18/08/2020	NIAR	13
20200517950001	05179500	18/08/2020	FPEC	28
20200517950001	05179500	18/08/2020	FGRA	5
20200517950001	05179500	18/08/2020	MVAR	2
20200517950001	05179500	18/08/2020	ADMO	30
20200517950001	05179500	18/08/2020	NCTE	3
20200517950001	05179500	18/08/2020	NRCH	2
20200517950001	05179500	18/08/2020	CPLI	3
20200517950001	05179500	18/08/2020	ENVE	9
20200517950001	05179500	18/08/2020	CYMB	2
20200517950001	05179500	18/08/2020	ADMI	22
20200517950001	05179500	18/08/2020	DWOL	1
20200517950001	05179500	18/08/2020	ADAM	5
20200517950001	05179500	18/08/2020	SNIG	2
20200517950001	05179500	18/08/2020	SEAT	1
20200517950001	05179500	18/08/2020	NITZ	2
20200517950001	05179500	18/08/2020	ACAF	2
20200517950001	05179500	18/08/2020	ENSI	3
20200517950001	05179500	18/08/2020	ENMI	2
