CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20200612100001	06121000	23/07/2020	NCPR	14
20200612100001	06121000	23/07/2020	NGRE	1
20200612100001	06121000	23/07/2020	SBAC	1
20200612100001	06121000	23/07/2020	NCTE	5
20200612100001	06121000	23/07/2020	CAFF	40
20200612100001	06121000	23/07/2020	APED	3
20200612100001	06121000	23/07/2020	GMIN	1
20200612100001	06121000	23/07/2020	RSIN	1
20200612100001	06121000	23/07/2020	NPAL	2
20200612100001	06121000	23/07/2020	NACI	2
20200612100001	06121000	23/07/2020	NITZ	3
20200612100001	06121000	23/07/2020	NSTS	2
20200612100001	06121000	23/07/2020	NTAB	3
20200612100001	06121000	23/07/2020	NAMP	2
20200612100001	06121000	23/07/2020	NFON	2
20200612100001	06121000	23/07/2020	NDIS	6
20200612100001	06121000	23/07/2020	ADMO	233
20200612100001	06121000	23/07/2020	ADMI	15
20200612100001	06121000	23/07/2020	DEFO	6
20200612100001	06121000	23/07/2020	ADRU	13
20200612100001	06121000	23/07/2020	ADLA	2
20200612100001	06121000	23/07/2020	ADSB	2
20200612100001	06121000	23/07/2020	ADEU	2
20200612100001	06121000	23/07/2020	PSBR	23
20200612100001	06121000	23/07/2020	PUDI	3
20200612100001	06121000	23/07/2020	PSME	23
