CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20200517000001	05170000	20/08/2020	MPMI	7
20200517000001	05170000	20/08/2020	NFON	14
20200517000001	05170000	20/08/2020	NPAE	145
20200517000001	05170000	20/08/2020	CEUG	5
20200517000001	05170000	20/08/2020	ADMO	8
20200517000001	05170000	20/08/2020	DEFO	2
20200517000001	05170000	20/08/2020	RSIN	12
20200517000001	05170000	20/08/2020	ADPY	61
20200517000001	05170000	20/08/2020	ADMI	6
20200517000001	05170000	20/08/2020	NTPT	9
20200517000001	05170000	20/08/2020	NPAL	9
20200517000001	05170000	20/08/2020	NPAD	9
20200517000001	05170000	20/08/2020	NCPR	16
20200517000001	05170000	20/08/2020	ACHD	2
20200517000001	05170000	20/08/2020	DPSG	4
20200517000001	05170000	20/08/2020	NAVI	4
20200517000001	05170000	20/08/2020	GMIN	9
20200517000001	05170000	20/08/2020	GMMI	3
20200517000001	05170000	20/08/2020	SNIG	3
20200517000001	05170000	20/08/2020	NCTV	2
20200517000001	05170000	20/08/2020	FSAP	3
20200517000001	05170000	20/08/2020	CCMP	1
20200517000001	05170000	20/08/2020	NCTE	6
20200517000001	05170000	20/08/2020	COPL	2
20200517000001	05170000	20/08/2020	CPLI	3
20200517000001	05170000	20/08/2020	NAMP	2
20200517000001	05170000	20/08/2020	NCIN	1
20200517000001	05170000	20/08/2020	FRAG	6
20200517000001	05170000	20/08/2020	NIGR	1
20200517000001	05170000	20/08/2020	ACAF	1
20200517000001	05170000	20/08/2020	NDIS	1
20200517000001	05170000	20/08/2020	CLCT	2
20200517000001	05170000	20/08/2020	ESLE	1
20200517000001	05170000	20/08/2020	APED	4
20200517000001	05170000	20/08/2020	ADCR	30
20200517000001	05170000	20/08/2020	ADCV	1
20200517000001	05170000	20/08/2020	ACRT	8
