CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
65838552020	06583855	16/04/2020	ADMC	114
65838552020	06583855	16/04/2020	ADMI	98
65838552020	06583855	16/04/2020	CEUG	74
65838552020	06583855	16/04/2020	DTEN	18
65838552020	06583855	16/04/2020	ADMO	15
65838552020	06583855	16/04/2020	APED	15
65838552020	06583855	16/04/2020	ENVE	11
65838552020	06583855	16/04/2020	ADAM	9
65838552020	06583855	16/04/2020	GTER	7
65838552020	06583855	16/04/2020	NFON	6
65838552020	06583855	16/04/2020	ADRI	4
65838552020	06583855	16/04/2020	ESLE	4
65838552020	06583855	16/04/2020	RSIN	4
65838552020	06583855	16/04/2020	ADPY	3
65838552020	06583855	16/04/2020	NCTE	3
65838552020	06583855	16/04/2020	CLCT	2
65838552020	06583855	16/04/2020	FGRA	2
65838552020	06583855	16/04/2020	GBOB	2
65838552020	06583855	16/04/2020	GMIN	2
65838552020	06583855	16/04/2020	NTPT	2
65838552020	06583855	16/04/2020	PCMS	2
65838552020	06583855	16/04/2020	RUNI	2
65838552020	06583855	16/04/2020	GPUM	1
