CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20200618967501	06189675	10/06/2020	NPAE	4
20200618967501	06189675	10/06/2020	ADMI	23
20200618967501	06189675	10/06/2020	NSUA	2
20200618967501	06189675	10/06/2020	NFON	3
20200618967501	06189675	10/06/2020	NPAL	4
20200618967501	06189675	10/06/2020	MPMI	35
20200618967501	06189675	10/06/2020	SNIG	8
20200618967501	06189675	10/06/2020	FSAP	236
20200618967501	06189675	10/06/2020	SBKU	4
20200618967501	06189675	10/06/2020	ADEG	2
20200618967501	06189675	10/06/2020	RABB	5
20200618967501	06189675	10/06/2020	PUDI	5
20200618967501	06189675	10/06/2020	MVAR	13
20200618967501	06189675	10/06/2020	CEUG	3
20200618967501	06189675	10/06/2020	NIFR	4
20200618967501	06189675	10/06/2020	TFAS	1
20200618967501	06189675	10/06/2020	GMIN	1
20200618967501	06189675	10/06/2020	NVEN	4
20200618967501	06189675	10/06/2020	NMIC	2
20200618967501	06189675	10/06/2020	NTPT	2
20200618967501	06189675	10/06/2020	NITZ	4
20200618967501	06189675	10/06/2020	NVIP	2
20200618967501	06189675	10/06/2020	NDIS	3
20200618967501	06189675	10/06/2020	APED	8
20200618967501	06189675	10/06/2020	ADMO	7
20200618967501	06189675	10/06/2020	SSUE	2
20200618967501	06189675	10/06/2020	MALC	4
20200618967501	06189675	10/06/2020	DPSG	2
20200618967501	06189675	10/06/2020	NFIL	2
20200618967501	06189675	10/06/2020	NSTS	4
20200618967501	06189675	10/06/2020	KGES	2
20200618967501	06189675	10/06/2020	ADRU	2
20200618967501	06189675	10/06/2020	NSIA	2
