CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60508002020	06050800	08/09/2020	APED	105
60508002020	06050800	08/09/2020	NCTE	50
60508002020	06050800	08/09/2020	LGOP	43
60508002020	06050800	08/09/2020	NANT	35
60508002020	06050800	08/09/2020	NDIS	27
60508002020	06050800	08/09/2020	NAMP	21
60508002020	06050800	08/09/2020	SEAT	16
60508002020	06050800	08/09/2020	SNIG	15
60508002020	06050800	08/09/2020	NTPT	14
60508002020	06050800	08/09/2020	RABB	9
60508002020	06050800	08/09/2020	GMIN	7
60508002020	06050800	08/09/2020	PLFR	6
60508002020	06050800	08/09/2020	GPAR	5
60508002020	06050800	08/09/2020	FSBH	4
60508002020	06050800	08/09/2020	MVAR	4
60508002020	06050800	08/09/2020	AMID	3
60508002020	06050800	08/09/2020	CSNU	3
60508002020	06050800	08/09/2020	AMPH	2
60508002020	06050800	08/09/2020	AOVA	2
60508002020	06050800	08/09/2020	CEUG	2
60508002020	06050800	08/09/2020	CPED	2
60508002020	06050800	08/09/2020	FVAU	2
60508002020	06050800	08/09/2020	GCUN	2
60508002020	06050800	08/09/2020	MING	2
60508002020	06050800	08/09/2020	MPMI	2
60508002020	06050800	08/09/2020	NCTT	2
60508002020	06050800	08/09/2020	NGRE	2
60508002020	06050800	08/09/2020	NINC	2
60508002020	06050800	08/09/2020	NPAL	2
60508002020	06050800	08/09/2020	NVEN	2
60508002020	06050800	08/09/2020	NVIP	2
60508002020	06050800	08/09/2020	PTCO	2
60508002020	06050800	08/09/2020	SELL	2
60508002020	06050800	08/09/2020	ADMI	1
60508002020	06050800	08/09/2020	GPRI	1
60508002020	06050800	08/09/2020	GPUM	1
60508002020	06050800	08/09/2020	NFIL	1
60508002020	06050800	08/09/2020	SSGE	1
60508002020	06050800	08/09/2020	UULN	1
