CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20200511895001	05118950	18/08/2020	SNIG	127
20200511895001	05118950	18/08/2020	NITZ	17
20200511895001	05118950	18/08/2020	AMID	28
20200511895001	05118950	18/08/2020	DPSG	8
20200511895001	05118950	18/08/2020	CPED	2
20200511895001	05118950	18/08/2020	EOMI	85
20200511895001	05118950	18/08/2020	RABB	20
20200511895001	05118950	18/08/2020	SPUP	1
20200511895001	05118950	18/08/2020	NCTV	2
20200511895001	05118950	18/08/2020	CEUG	15
20200511895001	05118950	18/08/2020	ADEU	1
20200511895001	05118950	18/08/2020	APED	21
20200511895001	05118950	18/08/2020	KCLE	4
20200511895001	05118950	18/08/2020	GPLI	7
20200511895001	05118950	18/08/2020	MING	1
20200511895001	05118950	18/08/2020	ADMO	1
20200511895001	05118950	18/08/2020	DSTE	4
20200511895001	05118950	18/08/2020	PLHU	1
20200511895001	05118950	18/08/2020	ADMI	2
20200511895001	05118950	18/08/2020	BPAX	8
20200511895001	05118950	18/08/2020	KGES	2
20200511895001	05118950	18/08/2020	PBAH	2
20200511895001	05118950	18/08/2020	ESBM	3
20200511895001	05118950	18/08/2020	CLCT	2
20200511895001	05118950	18/08/2020	CPLA	2
20200511895001	05118950	18/08/2020	CRAT	1
20200511895001	05118950	18/08/2020	NRCS	2
20200511895001	05118950	18/08/2020	NFON	1
20200511895001	05118950	18/08/2020	MVAR	1
20200511895001	05118950	18/08/2020	ADPY	1
20200511895001	05118950	18/08/2020	NFIL	1
20200511895001	05118950	18/08/2020	ADRU	2
20200511895001	05118950	18/08/2020	GPHQ	20
20200511895001	05118950	18/08/2020	CAGR	1
20200511895001	05118950	18/08/2020	MPMI	1
20200511895001	05118950	18/08/2020	SEAT	3
