CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
65805062020	06580506	29/04/2020	ADMI	133
65805062020	06580506	29/04/2020	CEUG	109
65805062020	06580506	29/04/2020	NTRV	29
65805062020	06580506	29/04/2020	NTPT	25
65805062020	06580506	29/04/2020	NCTE	19
65805062020	06580506	29/04/2020	APED	18
65805062020	06580506	29/04/2020	ADRU	10
65805062020	06580506	29/04/2020	NCRY	10
65805062020	06580506	29/04/2020	FPYG	6
65805062020	06580506	29/04/2020	MVAR	6
65805062020	06580506	29/04/2020	ACOP	4
65805062020	06580506	29/04/2020	NCPR	4
65805062020	06580506	29/04/2020	NANT	3
65805062020	06580506	29/04/2020	NGRE	3
65805062020	06580506	29/04/2020	CDUB	2
65805062020	06580506	29/04/2020	FSBH	2
65805062020	06580506	29/04/2020	NAMP	2
65805062020	06580506	29/04/2020	NITZ	2
65805062020	06580506	29/04/2020	NRAD	2
65805062020	06580506	29/04/2020	PLFR	2
65805062020	06580506	29/04/2020	SURI	2
65805062020	06580506	29/04/2020	ADMO	1
65805062020	06580506	29/04/2020	ADMS	1
65805062020	06580506	29/04/2020	BNEG	1
65805062020	06580506	29/04/2020	DPSG	1
65805062020	06580506	29/04/2020	GOLI	1
65805062020	06580506	29/04/2020	NDIS	1
65805062020	06580506	29/04/2020	SCON	1
65805062020	06580506	29/04/2020	SSMI	1
