CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20200517222001	05172220	21/07/2020	ADRI	120
20200517222001	05172220	21/07/2020	MPMI	24
20200517222001	05172220	21/07/2020	ALBL	17
20200517222001	05172220	21/07/2020	PTLA	12
20200517222001	05172220	21/07/2020	NGRE	4
20200517222001	05172220	21/07/2020	RSIN	10
20200517222001	05172220	21/07/2020	NSTS	1
20200517222001	05172220	21/07/2020	ADSO	1
20200517222001	05172220	21/07/2020	CPLI	47
20200517222001	05172220	21/07/2020	NCTV	1
20200517222001	05172220	21/07/2020	AHOF	26
20200517222001	05172220	21/07/2020	NAVI	5
20200517222001	05172220	21/07/2020	NDIS	3
20200517222001	05172220	21/07/2020	NRCH	10
20200517222001	05172220	21/07/2020	ENMI	1
20200517222001	05172220	21/07/2020	GOLI	2
20200517222001	05172220	21/07/2020	GACC	4
20200517222001	05172220	21/07/2020	PLTD	1
20200517222001	05172220	21/07/2020	CEUG	9
20200517222001	05172220	21/07/2020	PROH	2
20200517222001	05172220	21/07/2020	ADMI	30
20200517222001	05172220	21/07/2020	ADRT	2
20200517222001	05172220	21/07/2020	NPAL	2
20200517222001	05172220	21/07/2020	NCTE	1
20200517222001	05172220	21/07/2020	ADCV	6
20200517222001	05172220	21/07/2020	NLIN	1
20200517222001	05172220	21/07/2020	STER	1
20200517222001	05172220	21/07/2020	COCO	2
20200517222001	05172220	21/07/2020	ADCC	2
20200517222001	05172220	21/07/2020	SEAT	4
20200517222001	05172220	21/07/2020	FSAP	3
20200517222001	05172220	21/07/2020	ADMO	2
20200517222001	05172220	21/07/2020	SNIG	4
20200517222001	05172220	21/07/2020	ADPY	5
20200517222001	05172220	21/07/2020	GPUM	5
20200517222001	05172220	21/07/2020	SSEM	4
20200517222001	05172220	21/07/2020	PLFR	1
20200517222001	05172220	21/07/2020	COPL	5
20200517222001	05172220	21/07/2020	NLAN	1
20200517222001	05172220	21/07/2020	APED	2
20200517222001	05172220	21/07/2020	GOMP	2
20200517222001	05172220	21/07/2020	ADSU	24
20200517222001	05172220	21/07/2020	ADAM	2
20200517222001	05172220	21/07/2020	ACLI	3
