CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20200512780001	05127800	12/08/2020	APED	3
20200512780001	05127800	12/08/2020	RABB	65
20200512780001	05127800	12/08/2020	ADMI	31
20200512780001	05127800	12/08/2020	RSIN	42
20200512780001	05127800	12/08/2020	CPLI	12
20200512780001	05127800	12/08/2020	GPRI	38
20200512780001	05127800	12/08/2020	ADPY	5
20200512780001	05127800	12/08/2020	CEUG	24
20200512780001	05127800	12/08/2020	NSTS	8
20200512780001	05127800	12/08/2020	MPMI	17
20200512780001	05127800	12/08/2020	SNIG	10
20200512780001	05127800	12/08/2020	ADRI	4
20200512780001	05127800	12/08/2020	AHOF	4
20200512780001	05127800	12/08/2020	GACC	12
20200512780001	05127800	12/08/2020	PTLA	2
20200512780001	05127800	12/08/2020	ACHD	4
20200512780001	05127800	12/08/2020	ALBL	2
20200512780001	05127800	12/08/2020	CNTH	2
20200512780001	05127800	12/08/2020	ACLI	4
20200512780001	05127800	12/08/2020	PLFR	2
20200512780001	05127800	12/08/2020	GPUM	115
20200512780001	05127800	12/08/2020	PSMT	1
20200512780001	05127800	12/08/2020	NDIS	1
20200512780001	05127800	12/08/2020	GOMP	1
