CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61066842020	06106684	01/06/2020	ADMO	189
61066842020	06106684	01/06/2020	ADMI	46
61066842020	06106684	01/06/2020	APED	6
61066842020	06106684	01/06/2020	NCTE	82
61066842020	06106684	01/06/2020	NFON	4
61066842020	06106684	01/06/2020	GTER	1
61066842020	06106684	01/06/2020	NDIS	5
61066842020	06106684	01/06/2020	AMID	4
61066842020	06106684	01/06/2020	NCTO	4
61066842020	06106684	01/06/2020	GMIN	15
61066842020	06106684	01/06/2020	NTPT	9
61066842020	06106684	01/06/2020	GPRI	11
61066842020	06106684	01/06/2020	CAFF	4
61066842020	06106684	01/06/2020	ESLE	6
61066842020	06106684	01/06/2020	CEUG	4
61066842020	06106684	01/06/2020	NILA	1
61066842020	06106684	01/06/2020	CPED	2
61066842020	06106684	01/06/2020	NSOC	1
61066842020	06106684	01/06/2020	PTLA	1
61066842020	06106684	01/06/2020	GOLI	1
61066842020	06106684	01/06/2020	RABB	2
61066842020	06106684	01/06/2020	DVUL	1
61066842020	06106684	01/06/2020	STOV	1
61066842020	06106684	01/06/2020	NRCH	1
61066842020	06106684	01/06/2020	NANT	1
61066842020	06106684	01/06/2020	CPLA	2
