CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20200512604001	05126040	06/08/2020	MVAR	13
20200512604001	05126040	06/08/2020	ADMO	179
20200512604001	05126040	06/08/2020	NCTE	24
20200512604001	05126040	06/08/2020	NFON	19
20200512604001	05126040	06/08/2020	NDIS	18
20200512604001	05126040	06/08/2020	ADEU	12
20200512604001	05126040	06/08/2020	MPMI	9
20200512604001	05126040	06/08/2020	DEFO	11
20200512604001	05126040	06/08/2020	NAMP	2
20200512604001	05126040	06/08/2020	NPAE	11
20200512604001	05126040	06/08/2020	NANT	7
20200512604001	05126040	06/08/2020	ADAM	5
20200512604001	05126040	06/08/2020	GPAR	13
20200512604001	05126040	06/08/2020	NCPR	2
20200512604001	05126040	06/08/2020	ADMI	6
20200512604001	05126040	06/08/2020	ESLE	1
20200512604001	05126040	06/08/2020	NPAL	6
20200512604001	05126040	06/08/2020	NTPT	2
20200512604001	05126040	06/08/2020	GMIN	14
20200512604001	05126040	06/08/2020	CEUG	8
20200512604001	05126040	06/08/2020	CPED	2
20200512604001	05126040	06/08/2020	ADPY	7
20200512604001	05126040	06/08/2020	CINV	1
20200512604001	05126040	06/08/2020	SNIG	3
20200512604001	05126040	06/08/2020	FSAP	10
20200512604001	05126040	06/08/2020	RABB	4
20200512604001	05126040	06/08/2020	DVUL	2
20200512604001	05126040	06/08/2020	NAVI	4
20200512604001	05126040	06/08/2020	ESBM	3
20200512604001	05126040	06/08/2020	ACHD	4
20200512604001	05126040	06/08/2020	EOMI	2
20200512604001	05126040	06/08/2020	APED	1
20200512604001	05126040	06/08/2020	NRCH	1
20200512604001	05126040	06/08/2020	CPLA	2
20200512604001	05126040	06/08/2020	ACOP	4
20200512604001	05126040	06/08/2020	NITZ	2
