CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11306827	06820118	16/07/2012	CLASPX	F1	90.000000	15.000000
11306827	06820118	16/07/2012	ZYGSPX	F1	90.000000	5.000000
11306827	06820118	16/07/2012	SPISPX	F1	90.000000	0.000000
11306827	06820118	16/07/2012	GRODEN	F1	90.000000	0.500000
11306827	06820118	16/07/2012	NEWCOD	F1	90.000000	0.510000
11306827	06820118	16/07/2012	CHAVUL	F1	90.000000	0.000000
11306827	06820118	16/07/2012	GLYFLU	F1	90.000000	0.000000
11306827	06820118	16/07/2012	EQUPRA	F1	90.000000	0.000000
11306827	06820118	16/07/2012	CARPEN	F1	90.000000	0.000000
11306827	06820118	16/07/2012	EUPCAN	F1	90.000000	0.000000
11306827	06820118	16/07/2012	JUNINF	F1	90.000000	0.000000
11306827	06820118	16/07/2012	MENAQU	F1	90.000000	0.000000
11306827	06820118	16/07/2012	MENROT	F1	90.000000	0.000000
11306827	06820118	16/07/2012	NASOFF	F1	90.000000	0.000000
11306827	06820118	16/07/2012	PHRAUS	F1	90.000000	0.000000
11306827	06820118	16/07/2012	VERANA	F1	90.000000	0.000000
11306827	06820118	16/07/2012	EPIHIR	F1	90.000000	0.000000
11306827	06820118	16/07/2012	NEWCOD	F1	90.000000	0.000000
11306827	06820118	16/07/2012	NEWCOD	F1	90.000000	0.000000
11306827	06820118	16/07/2012	NEWCOD	F1	90.000000	0.000000
11306827	06820118	16/07/2012	NEWCOD	F1	90.000000	0.000000
11306827	06820118	16/07/2012	DIASPX	F1	90.000000	0.000000
11306827	06820118	16/07/2012	RHISPX	F1	90.000000	0.000000
11306827	06820118	16/07/2012	CLASPX	F2	10.000000	10.000000
11306827	06820118	16/07/2012	ZYGSPX	F2	10.000000	0.100000
11306827	06820118	16/07/2012	SPISPX	F2	10.000000	9.900000
11306827	06820118	16/07/2012	GRODEN	F2	10.000000	0.100000
11306827	06820118	16/07/2012	NEWCOD	F2	10.000000	0.010000
11306827	06820118	16/07/2012	CHAVUL	F2	10.000000	0.300000
11306827	06820118	16/07/2012	GLYFLU	F2	10.000000	0.030000
11306827	06820118	16/07/2012	EQUPRA	F2	10.000000	0.010000
11306827	06820118	16/07/2012	CARPEN	F2	10.000000	0.010000
11306827	06820118	16/07/2012	EUPCAN	F2	10.000000	0.010000
11306827	06820118	16/07/2012	JUNINF	F2	10.000000	0.010000
11306827	06820118	16/07/2012	MENAQU	F2	10.000000	0.010000
11306827	06820118	16/07/2012	MENROT	F2	10.000000	0.010000
11306827	06820118	16/07/2012	NASOFF	F2	10.000000	0.010000
11306827	06820118	16/07/2012	PHRAUS	F2	10.000000	0.010000
11306827	06820118	16/07/2012	VERANA	F2	10.000000	0.010000
11306827	06820118	16/07/2012	EPIHIR	F2	10.000000	0.010000
11306827	06820118	16/07/2012	NEWCOD	F2	10.000000	0.010000
11306827	06820118	16/07/2012	NEWCOD	F2	10.000000	0.010000
11306827	06820118	16/07/2012	NEWCOD	F2	10.000000	0.010000
11306827	06820118	16/07/2012	NEWCOD	F2	10.000000	0.010000
11306827	06820118	16/07/2012	DIASPX	F2	10.000000	0.010000
11306827	06820118	16/07/2012	RHISPX	F2	10.000000	0.000000

