CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11302311	05150000	29/08/2012	CARROS	F1	100.000000	0.050000
11302311	05150000	29/08/2012	SPISPX	F1	100.000000	0.030000
11302311	05150000	29/08/2012	AMBFLU	F1	100.000000	0.020000
11302311	05150000	29/08/2012	RHYRIP	F1	100.000000	0.020000
11302311	05150000	29/08/2012	LEASPX	F1	100.000000	0.010000
11302311	05150000	29/08/2012	CINRIP	F1	100.000000	0.010000
11302311	05150000	29/08/2012	FISCRA	F1	100.000000	0.010000
11302311	05150000	29/08/2012	EQUFLU	F1	100.000000	0.010000
11302311	05150000	29/08/2012	AGRSTO	F1	100.000000	0.010000
11302311	05150000	29/08/2012	JUNSPX	F1	100.000000	0.010000
11302311	05150000	29/08/2012	LYSVUL	F1	100.000000	0.010000
11302311	05150000	29/08/2012	PHAARU	F1	100.000000	0.010000
11302311	05150000	29/08/2012	POLMAC	F1	100.000000	0.010000
11302311	05150000	29/08/2012	RUBSPX	F1	100.000000	0.010000

