CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11302302	05177000	24/08/2012	MYRSPI	F1	100.000000	20.000000
11302302	05177000	24/08/2012	ELOCAN	F1	100.000000	1.000000
11302302	05177000	24/08/2012	POTNOD	F1	100.000000	0.800000
11302302	05177000	24/08/2012	CLASPX	F1	100.000000	0.050000
11302302	05177000	24/08/2012	OSCSPX	F1	100.000000	0.010000
11302302	05177000	24/08/2012	RHISPX	F1	100.000000	0.010000
11302302	05177000	24/08/2012	SPISPX	F1	100.000000	0.010000
11302302	05177000	24/08/2012	VAUSPX	F1	100.000000	0.010000
11302302	05177000	24/08/2012	LEMMIN	F1	100.000000	0.010000
11302302	05177000	24/08/2012	SPRPOL	F1	100.000000	0.010000
11302302	05177000	24/08/2012	IRIPSE	F1	100.000000	0.010000
11302302	05177000	24/08/2012	LUDPEP	F1	100.000000	0.010000
11302302	05177000	24/08/2012	BANSPX	F1	100.000000	0.000000

