CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11306750	06046000	26/06/2012	CLASPX	F1	60.000000	67.500000
11306750	06046000	26/06/2012	POTPEC	F1	60.000000	70.000000
11306750	06046000	26/06/2012	MELSPX	F1	60.000000	3.000000
11306750	06046000	26/06/2012	MYRSPI	F1	60.000000	4.000000
11306750	06046000	26/06/2012	POTNOD	F1	60.000000	2.200000
11306750	06046000	26/06/2012	ZANPAL	F1	60.000000	1.000000
11306750	06046000	26/06/2012	POTCRI	F1	60.000000	0.500000
11306750	06046000	26/06/2012	SPAEML	F1	60.000000	0.100000
11306750	06046000	26/06/2012	STISPX	F1	60.000000	0.010000
11306750	06046000	26/06/2012	GLYFLU	F1	60.000000	0.010000
11306750	06046000	26/06/2012	CLASPX	F2	40.000000	91.500000
11306750	06046000	26/06/2012	MELSPX	F2	40.000000	4.000000
11306750	06046000	26/06/2012	MYRSPI	F2	40.000000	0.500000
11306750	06046000	26/06/2012	POTNOD	F2	40.000000	0.100000
11306750	06046000	26/06/2012	VAUSPX	F2	40.000000	0.200000
11306750	06046000	26/06/2012	CALSTA	F2	40.000000	0.010000
11306750	06046000	26/06/2012	SPRPOL	F2	40.000000	0.010000
11306750	06046000	26/06/2012	LYCEUR	F2	40.000000	0.010000
11306750	06046000	26/06/2012	MENAQU	F2	40.000000	0.010000
11306750	06046000	26/06/2012	MYOPAL	F2	40.000000	0.010000
11306750	06046000	26/06/2012	NASOFF	F2	40.000000	0.010000
11306750	06046000	26/06/2012	PHAARU	F2	40.000000	0.010000
11306750	06046000	26/06/2012	VERANA	F2	40.000000	0.010000
11306750	06046000	26/06/2012	VERBEC	F2	40.000000	0.010000
11306750	06046000	26/06/2012	URTDIO	F2	40.000000	0.010000

