CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303439	06183000	29/06/2012	CLASPX	F1	28.000000	5.000000
11303439	06183000	29/06/2012	ENTSPX	F1	28.000000	0.600000
11303439	06183000	29/06/2012	PHOSPX	F1	28.000000	0.500000
11303439	06183000	29/06/2012	LUDPEP	F1	28.000000	0.200000
11303439	06183000	29/06/2012	VAUSPX	F1	28.000000	0.200000
11303439	06183000	29/06/2012	AGRSTO	F1	28.000000	0.100000
11303439	06183000	29/06/2012	DIASPX	F1	28.000000	0.050000
11303439	06183000	29/06/2012	NASOFF	F1	28.000000	0.010000
11303439	06183000	29/06/2012	SPISPX	F1	28.000000	0.050000
11303439	06183000	29/06/2012	PHAARU	F1	28.000000	0.010000
11303439	06183000	29/06/2012	VERANA	F1	28.000000	0.010000
11303439	06183000	29/06/2012	JUNART	F1	28.000000	0.010000
11303439	06183000	29/06/2012	NOSSPX	F1	28.000000	0.010000
11303439	06183000	29/06/2012	EQUARV	F1	28.000000	0.010000
11303439	06183000	29/06/2012	MENLON	F1	28.000000	0.010000
11303439	06183000	29/06/2012	POLHYD	F1	28.000000	0.010000
11303439	06183000	29/06/2012	CLASPX	F2	72.000000	0.100000
11303439	06183000	29/06/2012	ENTSPX	F2	72.000000	0.800000
11303439	06183000	29/06/2012	POTNOD	F2	72.000000	0.900000
11303439	06183000	29/06/2012	PHOSPX	F2	72.000000	0.020000
11303439	06183000	29/06/2012	LUDPEP	F2	72.000000	0.050000
11303439	06183000	29/06/2012	MYRSPI	F2	72.000000	0.100000
11303439	06183000	29/06/2012	AGRSTO	F2	72.000000	0.020000
11303439	06183000	29/06/2012	DIASPX	F2	72.000000	0.010000
11303439	06183000	29/06/2012	NASOFF	F2	72.000000	0.020000
11303439	06183000	29/06/2012	ZANPAL	F2	72.000000	0.020000
11303439	06183000	29/06/2012	PHAARU	F2	72.000000	0.010000
11303439	06183000	29/06/2012	VERANA	F2	72.000000	0.010000
11303439	06183000	29/06/2012	FISCRA	F2	72.000000	0.010000
11303439	06183000	29/06/2012	APINOD	F2	72.000000	0.010000
11303439	06183000	29/06/2012	LYCEUR	F2	72.000000	0.010000
11303439	06183000	29/06/2012	MENSPX	F2	72.000000	0.010000

