CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303478	04027210	16/08/2012	MELSPX	F1	48.000000	29.500000
11303478	04027210	16/08/2012	RANPEN	F1	48.000000	30.000000
11303478	04027210	16/08/2012	ULOSPX	F1	48.000000	5.830000
11303478	04027210	16/08/2012	PHAARU	F1	48.000000	2.000000
11303478	04027210	16/08/2012	GLYFLU	F1	48.000000	0.010000
11303478	04027210	16/08/2012	CARACU	F1	48.000000	0.200000
11303478	04027210	16/08/2012	BATSPX	F1	48.000000	1.670000
11303478	04027210	16/08/2012	SPAEML	F1	48.000000	0.010000
11303478	04027210	16/08/2012	CALBRU	F1	48.000000	0.410000
11303478	04027210	16/08/2012	LEMMIN	F1	48.000000	0.300000
11303478	04027210	16/08/2012	VERANA	F1	48.000000	0.000000
11303478	04027210	16/08/2012	SPAERE	F1	48.000000	0.000000
11303478	04027210	16/08/2012	ELEPAL	F1	48.000000	0.200000
11303478	04027210	16/08/2012	LYSVUL	F1	48.000000	0.010000
11303478	04027210	16/08/2012	AMBRIP	F1	48.000000	0.010000
11303478	04027210	16/08/2012	SPISPX	F1	48.000000	0.010000
11303478	04027210	16/08/2012	MENARV	F1	48.000000	0.010000
11303478	04027210	16/08/2012	FONSQU	F1	48.000000	0.010000
11303478	04027210	16/08/2012	NOSSPX	F1	48.000000	0.010000
11303478	04027210	16/08/2012	CHIPOL	F1	48.000000	0.010000
11303478	04027210	16/08/2012	PHOSPX	F1	48.000000	0.010000
11303478	04027210	16/08/2012	SCYSPX	F1	48.000000	0.010000
11303478	04027210	16/08/2012	BRARIV	F1	48.000000	0.010000
11303478	04027210	16/08/2012	FISCRA	F1	48.000000	0.010000
11303478	04027210	16/08/2012	MELSPX	F2	52.000000	8.340000
11303478	04027210	16/08/2012	RANPEN	F2	52.000000	0.010000
11303478	04027210	16/08/2012	ULOSPX	F2	52.000000	1.670000
11303478	04027210	16/08/2012	PHAARU	F2	52.000000	2.000000
11303478	04027210	16/08/2012	GLYFLU	F2	52.000000	3.000000
11303478	04027210	16/08/2012	CARACU	F2	52.000000	2.000000
11303478	04027210	16/08/2012	BATSPX	F2	52.000000	0.000000
11303478	04027210	16/08/2012	SPAEML	F2	52.000000	1.500000
11303478	04027210	16/08/2012	CALBRU	F2	52.000000	0.010000
11303478	04027210	16/08/2012	LEMMIN	F2	52.000000	0.000000
11303478	04027210	16/08/2012	VERANA	F2	52.000000	0.200000
11303478	04027210	16/08/2012	SPAERE	F2	52.000000	0.200000
11303478	04027210	16/08/2012	ELEPAL	F2	52.000000	0.010000
11303478	04027210	16/08/2012	LYSVUL	F2	52.000000	0.010000
11303478	04027210	16/08/2012	AMBRIP	F2	52.000000	0.010000
11303478	04027210	16/08/2012	SPISPX	F2	52.000000	0.010000
11303478	04027210	16/08/2012	MENARV	F2	52.000000	0.000000
11303478	04027210	16/08/2012	FONSQU	F2	52.000000	0.000000
11303478	04027210	16/08/2012	NOSSPX	F2	52.000000	0.000000
11303478	04027210	16/08/2012	CHIPOL	F2	52.000000	0.000000
11303478	04027210	16/08/2012	PHOSPX	F2	52.000000	0.000000
11303478	04027210	16/08/2012	SCYSPX	F2	52.000000	0.000000
11303478	04027210	16/08/2012	BRARIV	F2	52.000000	0.000000
11303478	04027210	16/08/2012	FISCRA	F2	52.000000	0.000000

