CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11306768	06091625	27/06/2012	HILSPX	F1	85.000000	1.500000
11306768	06091625	27/06/2012	CINAQU	F1	85.000000	1.500000
11306768	06091625	27/06/2012	VAUSPX	F1	85.000000	0.610000
11306768	06091625	27/06/2012	CLASPX	F1	85.000000	0.600000
11306768	06091625	27/06/2012	AMBRIP	F1	85.000000	0.100000
11306768	06091625	27/06/2012	RHYRIP	F1	85.000000	0.100000
11306768	06091625	27/06/2012	FISCRA	F1	85.000000	0.020000
11306768	06091625	27/06/2012	FONANT	F1	85.000000	0.010000
11306768	06091625	27/06/2012	OSCSPX	F1	85.000000	0.000000
11306768	06091625	27/06/2012	GLYFLU	F1	85.000000	0.000000
11306768	06091625	27/06/2012	VERBEC	F1	85.000000	0.000000
11306768	06091625	27/06/2012	HILSPX	F2	15.000000	0.000000
11306768	06091625	27/06/2012	CINAQU	F2	15.000000	0.000000
11306768	06091625	27/06/2012	VAUSPX	F2	15.000000	0.000000
11306768	06091625	27/06/2012	CLASPX	F2	15.000000	0.000000
11306768	06091625	27/06/2012	AMBRIP	F2	15.000000	0.000000
11306768	06091625	27/06/2012	RHYRIP	F2	15.000000	0.000000
11306768	06091625	27/06/2012	FISCRA	F2	15.000000	0.000000
11306768	06091625	27/06/2012	FONANT	F2	15.000000	0.000000
11306768	06091625	27/06/2012	OSCSPX	F2	15.000000	0.010000
11306768	06091625	27/06/2012	GLYFLU	F2	15.000000	0.010000
11306768	06091625	27/06/2012	VERBEC	F2	15.000000	0.010000

