CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11306790	06114155	20/06/2012	LEASPX	F1	90.000000	4.000000
11306790	06114155	20/06/2012	RHYRIP	F1	90.000000	0.120000
11306790	06114155	20/06/2012	PHOSPX	F1	90.000000	0.100000
11306790	06114155	20/06/2012	BRARIV	F1	90.000000	0.030000
11306790	06114155	20/06/2012	SCAUND	F1	90.000000	0.010000
11306790	06114155	20/06/2012	EQUARV	F1	90.000000	0.010000
11306790	06114155	20/06/2012	RHYRIP	F2	10.000000	0.060000
11306790	06114155	20/06/2012	PHOSPX	F2	10.000000	0.010000
11306790	06114155	20/06/2012	DIASPX	F2	10.000000	0.500000
11306790	06114155	20/06/2012	SCAUND	F2	10.000000	0.010000
11306790	06114155	20/06/2012	NOSSPX	F2	10.000000	0.010000
11306790	06114155	20/06/2012	OEDSPX	F2	10.000000	0.010000
11306790	06114155	20/06/2012	SPISPX	F2	10.000000	0.010000
11306790	06114155	20/06/2012	DERWEB	F2	10.000000	0.010000
11306790	06114155	20/06/2012	BLIACU	F2	10.000000	0.010000
11306790	06114155	20/06/2012	FONANT	F2	10.000000	0.010000

