CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11302409	05063000	03/10/2012	LYNSPX	F1	100.000000	3.000000
11302409	05063000	03/10/2012	RANFLU	F1	100.000000	2.000000
11302409	05063000	03/10/2012	HILSPX	F1	100.000000	0.010000
11302409	05063000	03/10/2012	MELSPX	F1	100.000000	0.010000
11302409	05063000	03/10/2012	SPISPX	F1	100.000000	0.010000
11302409	05063000	03/10/2012	ULOSPX	F1	100.000000	0.010000
11302409	05063000	03/10/2012	CINRIP	F1	100.000000	0.010000
11302409	05063000	03/10/2012	RHYRIP	F1	100.000000	0.010000
11302409	05063000	03/10/2012	LYSVUL	F1	100.000000	0.010000
11302409	05063000	03/10/2012	PHAARU	F1	100.000000	0.010000
11302409	05063000	03/10/2012	POLHYD	F1	100.000000	0.010000
11302409	05063000	03/10/2012	BIDTRI	F1	100.000000	0.010000

