CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303135	06127050	17/07/2012	SPISPX	F1	40.000000	1.000000
11303135	06127050	17/07/2012	MOOSPX	F1	40.000000	0.200000
11303135	06127050	17/07/2012	DIASPX	F1	40.000000	0.010000
11303135	06127050	17/07/2012	MOUSPX	F1	40.000000	0.000000
11303135	06127050	17/07/2012	RHISPX	F1	40.000000	0.000000
11303135	06127050	17/07/2012	ZYGSPX	F1	40.000000	0.000000
11303135	06127050	17/07/2012	SPISPX	F2	60.000000	0.500000
11303135	06127050	17/07/2012	DIASPX	F2	60.000000	0.020000
11303135	06127050	17/07/2012	LYNSPX	F2	60.000000	0.010000
11303135	06127050	17/07/2012	CRAFIL	F2	60.000000	0.010000

