CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11302458	05156950	28/08/2012	LUDGRA	F1	17.000000	0.010000
11302458	05156950	28/08/2012	PHOSPX	F1	17.000000	1.400000
11302458	05156950	28/08/2012	MYRSPI	F1	17.000000	1.800000
11302458	05156950	28/08/2012	POLHYD	F1	17.000000	0.700000
11302458	05156950	28/08/2012	CLASPX	F1	17.000000	0.010000
11302458	05156950	28/08/2012	VAUSPX	F1	17.000000	0.010000
11302458	05156950	28/08/2012	SPISPX	F1	17.000000	0.010000
11302458	05156950	28/08/2012	NASOFF	F1	17.000000	0.020000
11302458	05156950	28/08/2012	LUDGRA	F2	83.000000	5.300000
11302458	05156950	28/08/2012	PHOSPX	F2	83.000000	0.600000
11302458	05156950	28/08/2012	MYRSPI	F2	83.000000	0.100000
11302458	05156950	28/08/2012	POLHYD	F2	83.000000	0.200000
11302458	05156950	28/08/2012	POTPEC	F2	83.000000	0.100000
11302458	05156950	28/08/2012	PHAARU	F2	83.000000	0.100000
11302458	05156950	28/08/2012	CLASPX	F2	83.000000	0.050000
11302458	05156950	28/08/2012	VAUSPX	F2	83.000000	0.050000
11302458	05156950	28/08/2012	AMBRIP	F2	83.000000	0.050000
11302458	05156950	28/08/2012	APINOD	F2	83.000000	0.050000
11302458	05156950	28/08/2012	RORAMP	F2	83.000000	0.050000
11302458	05156950	28/08/2012	MENAQU	F2	83.000000	0.030000
11302458	05156950	28/08/2012	SPISPX	F2	83.000000	0.020000
11302458	05156950	28/08/2012	PHRAUS	F2	83.000000	0.010000

