CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
16	06194800	18/06/2012	VAUSPX	F1	15.000000	7.000000
16	06194800	18/06/2012	CLASPX	F1	15.000000	0.500000
16	06194800	18/06/2012	IRIPSE	F1	15.000000	0.050000
16	06194800	18/06/2012	AGRSTO	F1	15.000000	0.010000
16	06194800	18/06/2012	VAUSPX	F2	85.000000	12.000000
16	06194800	18/06/2012	CLASPX	F2	85.000000	0.030000
16	06194800	18/06/2012	NASOFF	F2	85.000000	0.100000
16	06194800	18/06/2012	VERANA	F2	85.000000	0.050000
16	06194800	18/06/2012	IRIPSE	F2	85.000000	0.030000
16	06194800	18/06/2012	MENSPX	F2	85.000000	0.020000
16	06194800	18/06/2012	PHAARU	F2	85.000000	0.020000
16	06194800	18/06/2012	MELSPX	F2	85.000000	0.010000
16	06194800	18/06/2012	AGRSTO	F2	85.000000	0.010000
16	06194800	18/06/2012	RANTRI	F2	85.000000	0.010000
16	06194800	18/06/2012	LYCEUR	F2	85.000000	0.010000
16	06194800	18/06/2012	LYTSAL	F2	85.000000	0.010000
16	06194800	18/06/2012	SCRUMB	F2	85.000000	0.010000

