CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11302446	05234015	20/08/2012	MELSPX	F1	58.000000	1.000000
11302446	05234015	20/08/2012	DIASPX	F1	58.000000	0.800000
11302446	05234015	20/08/2012	FISGRN	F1	58.000000	0.150000
11302446	05234015	20/08/2012	CLASPX	F1	58.000000	0.030000
11302446	05234015	20/08/2012	FISCRA	F1	58.000000	0.010000
11302446	05234015	20/08/2012	ULOSPX	F1	58.000000	0.010000
11302446	05234015	20/08/2012	FISGRN	F2	42.000000	0.010000
11302446	05234015	20/08/2012	CLASPX	F2	42.000000	0.050000
11302446	05234015	20/08/2012	FISCRA	F2	42.000000	0.010000

