CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11302363	05098850	20/09/2012	RANPEL	F1	75.000000	58.000000
11302363	05098850	20/09/2012	CALHAM	F1	75.000000	5.530000
11302363	05098850	20/09/2012	FONANT	F1	75.000000	0.290000
11302363	05098850	20/09/2012	MYOSPX	F1	75.000000	0.010000
11302363	05098850	20/09/2012	RHYRIP	F1	75.000000	0.010000
11302363	05098850	20/09/2012	RANPEL	F2	25.000000	25.000000
11302363	05098850	20/09/2012	CALHAM	F2	25.000000	2.760000
11302363	05098850	20/09/2012	MYOSPX	F2	25.000000	0.500000
11302363	05098850	20/09/2012	CARVES	F2	25.000000	0.500000
11302363	05098850	20/09/2012	GLYFLU	F2	25.000000	0.470000
11302363	05098850	20/09/2012	SCAUND	F2	25.000000	0.240000
11302363	05098850	20/09/2012	JUNART	F2	25.000000	0.170000
11302363	05098850	20/09/2012	RHYRIP	F2	25.000000	0.010000
11302363	05098850	20/09/2012	LEASPX	F2	25.000000	0.010000
11302363	05098850	20/09/2012	VAUSPX	F2	25.000000	0.010000
11302363	05098850	20/09/2012	CHIPOL	F2	25.000000	0.010000
11302363	05098850	20/09/2012	HYGMOL	F2	25.000000	0.010000
11302363	05098850	20/09/2012	NEWCOD	F2	25.000000	0.010000
11302363	05098850	20/09/2012	JUNEFF	F2	25.000000	0.010000
11302363	05098850	20/09/2012	POEPAL	F2	25.000000	0.010000
11302363	05098850	20/09/2012	CAHPAL	F2	25.000000	0.010000
11302363	05098850	20/09/2012	CAMSPX	F2	25.000000	0.010000
11302363	05098850	20/09/2012	ANGSYL	F2	25.000000	0.010000

