CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303447	06187100	18/07/2012	CLASPX	F1	50.000000	22.000000
11303447	06187100	18/07/2012	SPISPX	F1	50.000000	15.000000
11303447	06187100	18/07/2012	DIASPX	F1	50.000000	5.500000
11303447	06187100	18/07/2012	MELSPX	F1	50.000000	5.500000
11303447	06187100	18/07/2012	RANFLU	F1	50.000000	0.400000
11303447	06187100	18/07/2012	CINDAN	F1	50.000000	0.550000
11303447	06187100	18/07/2012	OSCSPX	F1	50.000000	0.100000
11303447	06187100	18/07/2012	LUDPEP	F1	50.000000	0.050000
11303447	06187100	18/07/2012	HILSPX	F1	50.000000	0.080000
11303447	06187100	18/07/2012	PHOSPX	F1	50.000000	0.010000
11303447	06187100	18/07/2012	OEDSPX	F1	50.000000	0.010000
11303447	06187100	18/07/2012	TOYSPX	F1	50.000000	0.010000
11303447	06187100	18/07/2012	PELEND	F1	50.000000	0.010000
11303447	06187100	18/07/2012	AMBRIP	F1	50.000000	0.010000
11303447	06187100	18/07/2012	FONANT	F1	50.000000	0.010000
11303447	06187100	18/07/2012	EQUARV	F1	50.000000	0.010000
11303447	06187100	18/07/2012	POTPAN	F1	50.000000	0.010000
11303447	06187100	18/07/2012	AGRSTO	F1	50.000000	0.010000
11303447	06187100	18/07/2012	LYSVUL	F1	50.000000	0.010000
11303447	06187100	18/07/2012	LYTSAL	F1	50.000000	0.010000
11303447	06187100	18/07/2012	CLASPX	F2	50.000000	30.000000
11303447	06187100	18/07/2012	SPISPX	F2	50.000000	16.000000
11303447	06187100	18/07/2012	DIASPX	F2	50.000000	11.500000
11303447	06187100	18/07/2012	MELSPX	F2	50.000000	11.500000
11303447	06187100	18/07/2012	RANFLU	F2	50.000000	0.200000
11303447	06187100	18/07/2012	OSCSPX	F2	50.000000	0.020000
11303447	06187100	18/07/2012	MYRSPI	F2	50.000000	0.100000
11303447	06187100	18/07/2012	POTNOD	F2	50.000000	0.100000
11303447	06187100	18/07/2012	LUDPEP	F2	50.000000	0.050000
11303447	06187100	18/07/2012	HILSPX	F2	50.000000	0.010000
11303447	06187100	18/07/2012	POTPEC	F2	50.000000	0.050000
11303447	06187100	18/07/2012	ELESTR	F2	50.000000	0.010000
11303447	06187100	18/07/2012	CHAVUL	F2	50.000000	0.010000
11303447	06187100	18/07/2012	ENTSPX	F2	50.000000	0.010000
11303447	06187100	18/07/2012	POTCRI	F2	50.000000	0.010000
11303447	06187100	18/07/2012	PHAARU	F2	50.000000	0.010000

