CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11306771	06092500	19/09/2012	MYRSPI	F1	90.000000	0.390000
11306771	06092500	19/09/2012	CERDEM	F1	90.000000	0.210000
11306771	06092500	19/09/2012	PHOSPX	F1	90.000000	0.000000
11306771	06092500	19/09/2012	VAUSPX	F1	90.000000	0.000000
11306771	06092500	19/09/2012	CRAFIL	F1	90.000000	0.000000
11306771	06092500	19/09/2012	AMBFLU	F1	90.000000	0.000000
11306771	06092500	19/09/2012	CINFON	F1	90.000000	0.000000
11306771	06092500	19/09/2012	CARSPX	F1	90.000000	0.000000
11306771	06092500	19/09/2012	LYSVUL	F1	90.000000	0.000000
11306771	06092500	19/09/2012	PHRAUS	F1	90.000000	0.000000
11306771	06092500	19/09/2012	REYJAP	F1	90.000000	0.000000
11306771	06092500	19/09/2012	MYRSPI	F2	10.000000	0.000000
11306771	06092500	19/09/2012	CERDEM	F2	10.000000	0.000000
11306771	06092500	19/09/2012	PHOSPX	F2	10.000000	1.080000
11306771	06092500	19/09/2012	VAUSPX	F2	10.000000	0.120000
11306771	06092500	19/09/2012	CRAFIL	F2	10.000000	0.060000
11306771	06092500	19/09/2012	AMBFLU	F2	10.000000	0.040000
11306771	06092500	19/09/2012	CINFON	F2	10.000000	0.010000
11306771	06092500	19/09/2012	CARSPX	F2	10.000000	0.010000
11306771	06092500	19/09/2012	LYSVUL	F2	10.000000	0.010000
11306771	06092500	19/09/2012	PHRAUS	F2	10.000000	0.010000
11306771	06092500	19/09/2012	REYJAP	F2	10.000000	0.010000

