CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11307827	04038800	17/07/2012	RHYRIP	F1	40.000000	1.520000
11307827	04038800	17/07/2012	AMBRIP	F1	40.000000	0.640000
11307827	04038800	17/07/2012	OEDSPX	F1	40.000000	0.410000
11307827	04038800	17/07/2012	FONSQU	F1	40.000000	0.200000
11307827	04038800	17/07/2012	CLASPX	F1	40.000000	0.160000
11307827	04038800	17/07/2012	LEASPX	F1	40.000000	0.050000
11307827	04038800	17/07/2012	MELSPX	F1	40.000000	0.010000
11307827	04038800	17/07/2012	VAUSPX	F1	40.000000	0.010000
11307827	04038800	17/07/2012	MICSPX	F1	40.000000	0.010000
11307827	04038800	17/07/2012	HYGDUR	F1	40.000000	0.010000
11307827	04038800	17/07/2012	TETSPX	F1	40.000000	0.000000
11307827	04038800	17/07/2012	AMBFLU	F1	40.000000	0.000000
11307827	04038800	17/07/2012	AUDSPX	F1	40.000000	0.010000
11307827	04038800	17/07/2012	PHAARU	F1	40.000000	0.010000
11307827	04038800	17/07/2012	POASPX	F1	40.000000	0.010000
11307827	04038800	17/07/2012	CHIPOL	F1	40.000000	0.010000
11307827	04038800	17/07/2012	GLEHED	F1	40.000000	0.010000
11307827	04038800	17/07/2012	RHYRIP	F2	60.000000	0.090000
11307827	04038800	17/07/2012	AMBRIP	F2	60.000000	0.000000
11307827	04038800	17/07/2012	OEDSPX	F2	60.000000	0.010000
11307827	04038800	17/07/2012	FONSQU	F2	60.000000	0.010000
11307827	04038800	17/07/2012	CLASPX	F2	60.000000	0.010000
11307827	04038800	17/07/2012	LEASPX	F2	60.000000	0.000000
11307827	04038800	17/07/2012	MELSPX	F2	60.000000	0.010000
11307827	04038800	17/07/2012	VAUSPX	F2	60.000000	0.010000
11307827	04038800	17/07/2012	MICSPX	F2	60.000000	0.010000
11307827	04038800	17/07/2012	HYGDUR	F2	60.000000	0.010000
11307827	04038800	17/07/2012	TETSPX	F2	60.000000	0.010000
11307827	04038800	17/07/2012	AMBFLU	F2	60.000000	0.010000
11307827	04038800	17/07/2012	AUDSPX	F2	60.000000	0.000000
11307827	04038800	17/07/2012	PHAARU	F2	60.000000	0.000000
11307827	04038800	17/07/2012	POASPX	F2	60.000000	0.000000
11307827	04038800	17/07/2012	CHIPOL	F2	60.000000	0.000000
11307827	04038800	17/07/2012	GLEHED	F2	60.000000	0.000000

