CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11302296	05117000	21/08/2012	CLASPX	F1	100.000000	12.500000
11302296	05117000	21/08/2012	VAUSPX	F1	100.000000	12.500000
11302296	05117000	21/08/2012	MELSPX	F1	100.000000	5.000000
11302296	05117000	21/08/2012	POTNOD	F1	100.000000	1.500000
11302296	05117000	21/08/2012	MYRSPI	F1	100.000000	0.750000
11302296	05117000	21/08/2012	CERDEM	F1	100.000000	0.500000
11302296	05117000	21/08/2012	VALSPI	F1	100.000000	0.500000
11302296	05117000	21/08/2012	HYISPX	F1	100.000000	0.250000
11302296	05117000	21/08/2012	EGEDEN	F1	100.000000	0.250000
11302296	05117000	21/08/2012	SPISPX	F1	100.000000	0.100000
11302296	05117000	21/08/2012	OSCSPX	F1	100.000000	0.050000
11302296	05117000	21/08/2012	SPAEML	F1	100.000000	0.050000
11302296	05117000	21/08/2012	LUDPEP	F1	100.000000	0.050000
11302296	05117000	21/08/2012	POTPEC	F1	100.000000	0.020000
11302296	05117000	21/08/2012	SPRPOL	F1	100.000000	0.020000
11302296	05117000	21/08/2012	FONANT	F1	100.000000	0.010000
11302296	05117000	21/08/2012	AZOFIL	F1	100.000000	0.010000
11302296	05117000	21/08/2012	LEMMIN	F1	100.000000	0.010000
11302296	05117000	21/08/2012	RANFLU	F1	100.000000	0.010000

