CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303418	06176000	01/08/2012	VAUSPX	F1	34.000000	7.000000
11303418	06176000	01/08/2012	CINAQU	F1	34.000000	6.000000
11303418	06176000	01/08/2012	AMBRIP	F1	34.000000	7.000000
11303418	06176000	01/08/2012	HILSPX	F1	34.000000	2.000000
11303418	06176000	01/08/2012	CLASPX	F1	34.000000	3.000000
11303418	06176000	01/08/2012	RHYRIP	F1	34.000000	2.000000
11303418	06176000	01/08/2012	LEASPX	F1	34.000000	1.000000
11303418	06176000	01/08/2012	CINRIP	F1	34.000000	0.800000
11303418	06176000	01/08/2012	PHOSPX	F1	34.000000	0.300000
11303418	06176000	01/08/2012	AMBFLU	F1	34.000000	0.100000
11303418	06176000	01/08/2012	CINDAN	F1	34.000000	0.100000
11303418	06176000	01/08/2012	GRODEN	F1	34.000000	0.100000
11303418	06176000	01/08/2012	MELSPX	F1	34.000000	0.010000
11303418	06176000	01/08/2012	FISCRA	F1	34.000000	0.010000
11303418	06176000	01/08/2012	LYSVUL	F1	34.000000	0.010000
11303418	06176000	01/08/2012	PHAARU	F1	34.000000	0.010000
11303418	06176000	01/08/2012	OEDSPX	F1	34.000000	0.010000
11303418	06176000	01/08/2012	OSCSPX	F1	34.000000	0.010000
11303418	06176000	01/08/2012	AUDSPX	F1	34.000000	0.010000
11303418	06176000	01/08/2012	PELEND	F1	34.000000	0.010000
11303418	06176000	01/08/2012	EQUARV	F1	34.000000	0.010000
11303418	06176000	01/08/2012	LYCEUR	F1	34.000000	0.010000
11303418	06176000	01/08/2012	LYTSAL	F1	34.000000	0.010000
11303418	06176000	01/08/2012	PHRAUS	F1	34.000000	0.010000
11303418	06176000	01/08/2012	VAUSPX	F2	66.000000	0.500000
11303418	06176000	01/08/2012	CINAQU	F2	66.000000	0.600000
11303418	06176000	01/08/2012	AMBRIP	F2	66.000000	0.010000
11303418	06176000	01/08/2012	HILSPX	F2	66.000000	1.000000
11303418	06176000	01/08/2012	LEASPX	F2	66.000000	0.300000
11303418	06176000	01/08/2012	PHOSPX	F2	66.000000	0.010000
11303418	06176000	01/08/2012	AMBFLU	F2	66.000000	0.010000
11303418	06176000	01/08/2012	MELSPX	F2	66.000000	0.010000
11303418	06176000	01/08/2012	FISCRA	F2	66.000000	0.010000
11303418	06176000	01/08/2012	LYSVUL	F2	66.000000	0.010000
11303418	06176000	01/08/2012	PHAARU	F2	66.000000	0.010000

