CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11302478	05180700	28/06/2012	SPISPX	F1	100.000000	0.340000
11302478	05180700	28/06/2012	JUGATR	F1	100.000000	0.320000
11302478	05180700	28/06/2012	RHYRIP	F1	100.000000	0.300000
11302478	05180700	28/06/2012	NEWCOD	F1	100.000000	0.170000
11302478	05180700	28/06/2012	FONSQU	F1	100.000000	0.140000
11302478	05180700	28/06/2012	FONANT	F1	100.000000	0.030000
11302478	05180700	28/06/2012	HYUSPX	F1	100.000000	0.010000
11302478	05180700	28/06/2012	LEASPX	F1	100.000000	0.010000
11302478	05180700	28/06/2012	OSCSPX	F1	100.000000	0.010000
11302478	05180700	28/06/2012	DERWEB	F1	100.000000	0.010000
11302478	05180700	28/06/2012	CHIPOL	F1	100.000000	0.010000
11302478	05180700	28/06/2012	CONCON	F1	100.000000	0.010000
11302478	05180700	28/06/2012	AMBRIP	F1	100.000000	0.010000
11302478	05180700	28/06/2012	BLIACU	F1	100.000000	0.010000
11302478	05180700	28/06/2012	BRYPSE	F1	100.000000	0.010000
11302478	05180700	28/06/2012	HYGSMI	F1	100.000000	0.010000
11302478	05180700	28/06/2012	RACACI	F1	100.000000	0.010000
11302478	05180700	28/06/2012	JUNEFF	F1	100.000000	0.010000
11302478	05180700	28/06/2012	CAMSPX	F1	100.000000	0.010000
11302478	05180700	28/06/2012	RANREP	F1	100.000000	0.010000
11302478	05180700	28/06/2012	RUMCON	F1	100.000000	0.010000
11302478	05180700	28/06/2012	GLYXPE	F1	100.000000	0.010000
11302478	05180700	28/06/2012	NEWCOD	F1	100.000000	0.010000

