CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
34	06700260	11/05/2012	NOSSPX	F1	65.000000	1.000000
34	06700260	11/05/2012	ZYGSPX	F1	65.000000	0.250000
34	06700260	11/05/2012	CRACOM	F1	65.000000	0.250000
34	06700260	11/05/2012	EUCVER	F1	65.000000	0.100000
34	06700260	11/05/2012	MENLON	F1	65.000000	0.050000
34	06700260	11/05/2012	CARPEN	F1	65.000000	0.050000
34	06700260	11/05/2012	PELEND	F1	65.000000	0.020000
34	06700260	11/05/2012	EQUARV	F1	65.000000	0.010000
34	06700260	11/05/2012	CONCON	F1	65.000000	0.010000
34	06700260	11/05/2012	FISCRA	F1	65.000000	0.010000
34	06700260	11/05/2012	EUPCAN	F1	65.000000	0.010000
34	06700260	11/05/2012	AGRSPX	F1	65.000000	0.010000
34	06700260	11/05/2012	BATSPX	F1	65.000000	0.010000
34	06700260	11/05/2012	SCYSPX	F1	65.000000	0.010000
34	06700260	11/05/2012	NOSSPX	F2	35.000000	0.150000
34	06700260	11/05/2012	ZYGSPX	F2	35.000000	0.100000
34	06700260	11/05/2012	CRACOM	F2	35.000000	0.100000
34	06700260	11/05/2012	EUCVER	F2	35.000000	0.010000
34	06700260	11/05/2012	MENLON	F2	35.000000	0.010000
34	06700260	11/05/2012	CARPEN	F2	35.000000	0.010000
34	06700260	11/05/2012	PELEND	F2	35.000000	0.010000
34	06700260	11/05/2012	EQUARV	F2	35.000000	0.010000
34	06700260	11/05/2012	CONCON	F2	35.000000	0.010000
34	06700260	11/05/2012	FISCRA	F2	35.000000	0.010000
34	06700260	11/05/2012	EUPCAN	F2	35.000000	0.010000
34	06700260	11/05/2012	AGRSPX	F2	35.000000	0.010000
34	06700260	11/05/2012	BRYPSE	F2	35.000000	0.010000

