CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11306765	06080975	17/07/2012	AMBRIP	F1	90.000000	4.000000
11306765	06080975	17/07/2012	FONANT	F1	90.000000	3.000000
11306765	06080975	17/07/2012	CLASPX	F1	90.000000	1.000000
11306765	06080975	17/07/2012	FISCRA	F1	90.000000	0.500000
11306765	06080975	17/07/2012	VAUSPX	F1	90.000000	0.200000
11306765	06080975	17/07/2012	PHAARU	F1	90.000000	0.000000
11306765	06080975	17/07/2012	AMBRIP	F2	10.000000	3.000000
11306765	06080975	17/07/2012	FONANT	F2	10.000000	5.000000
11306765	06080975	17/07/2012	CLASPX	F2	10.000000	0.200000
11306765	06080975	17/07/2012	FISCRA	F2	10.000000	0.500000
11306765	06080975	17/07/2012	VAUSPX	F2	10.000000	0.000000
11306765	06080975	17/07/2012	PHAARU	F2	10.000000	0.010000

