CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11307842	04406011	11/07/2012	EURSPX	F1	30.000000	0.010000
11307842	04406011	11/07/2012	FONANT	F1	30.000000	0.010000
11307842	04406011	11/07/2012	AMBRIP	F1	30.000000	0.010000
11307842	04406011	11/07/2012	HILSPX	F1	30.000000	0.010000
11307842	04406011	11/07/2012	RANREP	F1	30.000000	0.000000
11307842	04406011	11/07/2012	POLSPX	F1	30.000000	0.000000
11307842	04406011	11/07/2012	PHAARU	F1	30.000000	0.000000
11307842	04406011	11/07/2012	AGRSTO	F1	30.000000	0.000000
11307842	04406011	11/07/2012	CHIPOL	F1	30.000000	0.000000
11307842	04406011	11/07/2012	NEWCOD	F1	30.000000	0.010000
11307842	04406011	11/07/2012	RHYRIP	F1	30.000000	0.010000
11307842	04406011	11/07/2012	FISCRA	F1	30.000000	0.010000
11307842	04406011	11/07/2012	LEASPX	F1	30.000000	0.010000
11307842	04406011	11/07/2012	EURSPX	F2	70.000000	0.010000
11307842	04406011	11/07/2012	FONANT	F2	70.000000	0.010000
11307842	04406011	11/07/2012	AMBRIP	F2	70.000000	0.010000
11307842	04406011	11/07/2012	HILSPX	F2	70.000000	0.010000
11307842	04406011	11/07/2012	RANREP	F2	70.000000	0.010000
11307842	04406011	11/07/2012	POLSPX	F2	70.000000	0.010000
11307842	04406011	11/07/2012	PHAARU	F2	70.000000	0.010000
11307842	04406011	11/07/2012	AGRSTO	F2	70.000000	0.010000
11307842	04406011	11/07/2012	CHIPOL	F2	70.000000	0.010000
11307842	04406011	11/07/2012	NEWCOD	F2	70.000000	0.000000
11307842	04406011	11/07/2012	RHYRIP	F2	70.000000	0.000000
11307842	04406011	11/07/2012	FISCRA	F2	70.000000	0.000000
11307842	04406011	11/07/2012	LEASPX	F2	70.000000	0.000000

