CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11306774	06097000	27/06/2012	CLASPX	F1	75.000000	4.810000
11306774	06097000	27/06/2012	PHOSPX	F1	75.000000	6.010000
11306774	06097000	27/06/2012	SPISPX	F1	75.000000	0.000000
11306774	06097000	27/06/2012	DIASPX	F1	75.000000	1.210000
11306774	06097000	27/06/2012	STITEN	F1	75.000000	0.010000
11306774	06097000	27/06/2012	TETSPX	F1	75.000000	0.010000
11306774	06097000	27/06/2012	OEDSPX	F1	75.000000	0.000000
11306774	06097000	27/06/2012	CLASPX	F2	25.000000	22.750000
11306774	06097000	27/06/2012	PHOSPX	F2	25.000000	0.000000
11306774	06097000	27/06/2012	SPISPX	F2	25.000000	10.500000
11306774	06097000	27/06/2012	DIASPX	F2	25.000000	1.750000
11306774	06097000	27/06/2012	STITEN	F2	25.000000	0.000000
11306774	06097000	27/06/2012	TETSPX	F2	25.000000	0.000000
11306774	06097000	27/06/2012	OEDSPX	F2	25.000000	0.010000

