CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11302494	05235850	22/08/2012	RHYRIP	F1	98.000000	4.440000
11302494	05235850	22/08/2012	FISGRN	F1	98.000000	3.190000
11302494	05235850	22/08/2012	CINMUC	F1	98.000000	1.280000
11302494	05235850	22/08/2012	HILSPX	F1	98.000000	0.810000
11302494	05235850	22/08/2012	FISCRA	F1	98.000000	0.420000
11302494	05235850	22/08/2012	CLASPX	F1	98.000000	0.370000
11302494	05235850	22/08/2012	AMBTEN	F1	98.000000	0.010000
11302494	05235850	22/08/2012	VAUSPX	F1	98.000000	0.010000
11302494	05235850	22/08/2012	FISGRN	F2	2.000000	1.600000
11302494	05235850	22/08/2012	HILSPX	F2	2.000000	7.100000
11302494	05235850	22/08/2012	AMBTEN	F2	2.000000	0.200000
11302494	05235850	22/08/2012	NEWCOD	F2	2.000000	0.200000
11302494	05235850	22/08/2012	RANREP	F2	2.000000	0.100000

