CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11306780	06101905	21/06/2012	BRARIV	F1	95.000000	10.000000
11306780	06101905	21/06/2012	RHYRIP	F1	95.000000	5.000000
11306780	06101905	21/06/2012	SCAUND	F1	95.000000	1.000000
11306780	06101905	21/06/2012	LEASPX	F1	95.000000	0.300000
11306780	06101905	21/06/2012	CHIPOL	F1	95.000000	0.300000
11306780	06101905	21/06/2012	FONANT	F1	95.000000	0.010000
11306780	06101905	21/06/2012	SCAUND	F2	5.000000	0.100000
11306780	06101905	21/06/2012	AGRSTO	F2	5.000000	0.010000
11306780	06101905	21/06/2012	CAHPAL	F2	5.000000	0.010000
11306780	06101905	21/06/2012	GLYFLU	F2	5.000000	0.010000
11306780	06101905	21/06/2012	VERBEC	F2	5.000000	0.010000

