CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
9	06160500	05/07/2012	RIVSPX	F1	40.000000	0.750000
9	06160500	05/07/2012	CLASPX	F1	40.000000	0.100000
9	06160500	05/07/2012	BATSPX	F1	40.000000	0.150000
9	06160500	05/07/2012	SPISPX	F1	40.000000	0.010000
9	06160500	05/07/2012	CRACOM	F1	40.000000	0.020000
9	06160500	05/07/2012	FISCRA	F1	40.000000	0.010000
9	06160500	05/07/2012	ZYGSPX	F1	40.000000	0.010000
9	06160500	05/07/2012	NEWCOD	F1	40.000000	0.020000
9	06160500	05/07/2012	BANSPX	F1	40.000000	0.010000
9	06160500	05/07/2012	EQUPAL	F1	40.000000	0.010000
9	06160500	05/07/2012	CHAVUL	F1	40.000000	0.010000
9	06160500	05/07/2012	LEASPX	F1	40.000000	0.010000
9	06160500	05/07/2012	LYNSPX	F1	40.000000	0.010000
9	06160500	05/07/2012	OEDSPX	F1	40.000000	0.010000
9	06160500	05/07/2012	PELEND	F1	40.000000	0.010000
9	06160500	05/07/2012	CINFON	F1	40.000000	0.010000
9	06160500	05/07/2012	FONANT	F1	40.000000	0.010000
9	06160500	05/07/2012	HYGLUR	F1	40.000000	0.010000
9	06160500	05/07/2012	AGRSTO	F1	40.000000	0.010000
9	06160500	05/07/2012	SPAERE	F1	40.000000	0.000000
9	06160500	05/07/2012	RIVSPX	F2	60.000000	0.200000
9	06160500	05/07/2012	CLASPX	F2	60.000000	0.100000
9	06160500	05/07/2012	BATSPX	F2	60.000000	0.020000
9	06160500	05/07/2012	SPISPX	F2	60.000000	0.050000
9	06160500	05/07/2012	TYPLAT	F2	60.000000	0.050000
9	06160500	05/07/2012	CRACOM	F2	60.000000	0.020000
9	06160500	05/07/2012	PHRAUS	F2	60.000000	0.020000
9	06160500	05/07/2012	FISCRA	F2	60.000000	0.010000
9	06160500	05/07/2012	ZYGSPX	F2	60.000000	0.010000
9	06160500	05/07/2012	GRODEN	F2	60.000000	0.010000
9	06160500	05/07/2012	BANSPX	F2	60.000000	0.010000
9	06160500	05/07/2012	EQUPAL	F2	60.000000	0.010000

