CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11307820	04014092	17/07/2012	AMBRIP	F1	45.000000	0.110000
11307820	04014092	17/07/2012	FISCRA	F1	45.000000	0.010000
11307820	04014092	17/07/2012	PHOSPX	F1	45.000000	0.010000
11307820	04014092	17/07/2012	EURSPX	F1	45.000000	0.010000
11307820	04014092	17/07/2012	FONANT	F1	45.000000	0.010000
11307820	04014092	17/07/2012	LEASPX	F1	45.000000	0.010000
11307820	04014092	17/07/2012	PELSPX	F1	45.000000	0.000000
11307820	04014092	17/07/2012	PLISPX	F1	45.000000	0.000000
11307820	04014092	17/07/2012	BRYSPX	F1	45.000000	0.000000
11307820	04014092	17/07/2012	RHYRIP	F1	45.000000	0.000000
11307820	04014092	17/07/2012	AMBRIP	F2	55.000000	0.000000
11307820	04014092	17/07/2012	FISCRA	F2	55.000000	0.000000
11307820	04014092	17/07/2012	PHOSPX	F2	55.000000	0.000000
11307820	04014092	17/07/2012	EURSPX	F2	55.000000	0.000000
11307820	04014092	17/07/2012	FONANT	F2	55.000000	0.000000
11307820	04014092	17/07/2012	LEASPX	F2	55.000000	0.000000
11307820	04014092	17/07/2012	PELSPX	F2	55.000000	0.000000
11307820	04014092	17/07/2012	PLISPX	F2	55.000000	0.000000
11307820	04014092	17/07/2012	BRYSPX	F2	55.000000	0.000000
11307820	04014092	17/07/2012	RHYRIP	F2	55.000000	0.000000

