CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11306762	06079000	18/07/2012	MELSPX	F1	85.000000	0.000000
11306762	06079000	18/07/2012	NEWCOD	F1	85.000000	7.200000
11306762	06079000	18/07/2012	VAUSPX	F1	85.000000	0.010000
11306762	06079000	18/07/2012	OEDSPX	F1	85.000000	0.990000
11306762	06079000	18/07/2012	PHOSPX	F1	85.000000	0.720000
11306762	06079000	18/07/2012	CLASPX	F1	85.000000	0.080000
11306762	06079000	18/07/2012	CINRIP	F1	85.000000	0.030000
11306762	06079000	18/07/2012	FONANT	F1	85.000000	0.020000
11306762	06079000	18/07/2012	FISCRA	F1	85.000000	0.010000
11306762	06079000	18/07/2012	TETSPX	F1	85.000000	0.010000
11306762	06079000	18/07/2012	MELSPX	F2	15.000000	72.000000
11306762	06079000	18/07/2012	NEWCOD	F2	15.000000	0.090000
11306762	06079000	18/07/2012	VAUSPX	F2	15.000000	8.000000
11306762	06079000	18/07/2012	OEDSPX	F2	15.000000	0.000000
11306762	06079000	18/07/2012	PHOSPX	F2	15.000000	0.090000
11306762	06079000	18/07/2012	CLASPX	F2	15.000000	0.010000
11306762	06079000	18/07/2012	CINRIP	F2	15.000000	0.010000
11306762	06079000	18/07/2012	FONANT	F2	15.000000	0.010000
11306762	06079000	18/07/2012	FISCRA	F2	15.000000	0.010000
11306762	06079000	18/07/2012	TETSPX	F2	15.000000	0.000000

