CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11302402	05232000	21/08/2012	THOSPX	F1	34.000000	1.000000
11302402	05232000	21/08/2012	CLASPX	F1	34.000000	0.250000
11302402	05232000	21/08/2012	SPISPX	F1	34.000000	0.250000
11302402	05232000	21/08/2012	HILSPX	F1	34.000000	0.100000
11302402	05232000	21/08/2012	AMBRIP	F1	34.000000	0.020000
11302402	05232000	21/08/2012	PHAARU	F1	34.000000	0.010000
11302402	05232000	21/08/2012	CYLSPX	F1	34.000000	0.010000
11302402	05232000	21/08/2012	LEASPX	F1	34.000000	0.010000
11302402	05232000	21/08/2012	VERBEC	F1	34.000000	0.010000
11302402	05232000	21/08/2012	THOSPX	F2	66.000000	0.500000
11302402	05232000	21/08/2012	LEMMIN	F2	66.000000	0.120000
11302402	05232000	21/08/2012	AMBRIP	F2	66.000000	0.010000
11302402	05232000	21/08/2012	PHAARU	F2	66.000000	0.010000
11302402	05232000	21/08/2012	POLHYD	F2	66.000000	0.010000
11302402	05232000	21/08/2012	RANREP	F2	66.000000	0.010000
11302402	05232000	21/08/2012	SOADUL	F2	66.000000	0.010000

