CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11306815	06580274	19/06/2012	LEASPX	F1	68.000000	2.000000
11306815	06580274	19/06/2012	AMBRIP	F1	68.000000	0.500000
11306815	06580274	19/06/2012	VAUSPX	F1	68.000000	0.050000
11306815	06580274	19/06/2012	PHOSPX	F1	68.000000	0.000000
11306815	06580274	19/06/2012	AMBFLU	F1	68.000000	0.030000
11306815	06580274	19/06/2012	RHYRIP	F1	68.000000	0.030000
11306815	06580274	19/06/2012	FONANT	F1	68.000000	0.000000
11306815	06580274	19/06/2012	LYSVUL	F1	68.000000	0.000000
11306815	06580274	19/06/2012	VERANA	F1	68.000000	0.000000
11306815	06580274	19/06/2012	AGRSPX	F1	68.000000	0.000000
11306815	06580274	19/06/2012	NEWCOD	F1	68.000000	0.000000
11306815	06580274	19/06/2012	NEWCOD	F1	68.000000	0.000000
11306815	06580274	19/06/2012	RHISPX	F1	68.000000	0.000000
11306815	06580274	19/06/2012	PLIROS	F1	68.000000	0.000000
11306815	06580274	19/06/2012	TETSPX	F1	68.000000	0.010000
11306815	06580274	19/06/2012	MELSPX	F1	68.000000	0.000000
11306815	06580274	19/06/2012	DIASPX	F1	68.000000	0.000000
11306815	06580274	19/06/2012	NEWCOD	F1	68.000000	0.000000
11306815	06580274	19/06/2012	LEASPX	F2	32.000000	0.000000
11306815	06580274	19/06/2012	AMBRIP	F2	32.000000	0.050000
11306815	06580274	19/06/2012	VAUSPX	F2	32.000000	0.100000
11306815	06580274	19/06/2012	PHOSPX	F2	32.000000	0.100000
11306815	06580274	19/06/2012	AMBFLU	F2	32.000000	0.000000
11306815	06580274	19/06/2012	RHYRIP	F2	32.000000	0.000000
11306815	06580274	19/06/2012	FONANT	F2	32.000000	0.050000
11306815	06580274	19/06/2012	LYSVUL	F2	32.000000	0.050000
11306815	06580274	19/06/2012	VERANA	F2	32.000000	0.050000
11306815	06580274	19/06/2012	AGRSPX	F2	32.000000	0.050000
11306815	06580274	19/06/2012	NEWCOD	F2	32.000000	0.050000
11306815	06580274	19/06/2012	NEWCOD	F2	32.000000	0.050000
11306815	06580274	19/06/2012	RHISPX	F2	32.000000	0.030000
11306815	06580274	19/06/2012	PLIROS	F2	32.000000	0.030000
11306815	06580274	19/06/2012	TETSPX	F2	32.000000	0.000000
11306815	06580274	19/06/2012	MELSPX	F2	32.000000	0.020000
11306815	06580274	19/06/2012	DIASPX	F2	32.000000	0.010000
11306815	06580274	19/06/2012	NEWCOD	F2	32.000000	0.010000

