CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303181	06173563	14/05/2012	CHESPX	F1	60.000000	0.200000
11303181	06173563	14/05/2012	NOSSPX	F1	60.000000	0.200000
11303181	06173563	14/05/2012	AMBRIP	F1	60.000000	0.200000
11303181	06173563	14/05/2012	MOUSPX	F1	60.000000	0.100000
11303181	06173563	14/05/2012	RHYRIP	F1	60.000000	0.200000
11303181	06173563	14/05/2012	LUNCRU	F1	60.000000	0.200000
11303181	06173563	14/05/2012	DRASPX	F1	60.000000	0.100000
11303181	06173563	14/05/2012	FISCRA	F1	60.000000	0.100000
11303181	06173563	14/05/2012	ULOSPX	F1	60.000000	0.010000
11303181	06173563	14/05/2012	CHESPX	F2	40.000000	0.300000
11303181	06173563	14/05/2012	NOSSPX	F2	40.000000	0.200000
11303181	06173563	14/05/2012	AMBRIP	F2	40.000000	0.100000
11303181	06173563	14/05/2012	MOUSPX	F2	40.000000	0.200000
11303181	06173563	14/05/2012	DRASPX	F2	40.000000	0.100000
11303181	06173563	14/05/2012	ULOSPX	F2	40.000000	0.010000
11303181	06173563	14/05/2012	MICSPX	F2	40.000000	0.010000
11303181	06173563	14/05/2012	AGRSPX	F2	40.000000	0.010000
11303181	06173563	14/05/2012	APINOD	F2	40.000000	0.010000
11303181	06173563	14/05/2012	RANREP	F2	40.000000	0.010000

