CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303416	06175000	19/07/2012	POTNOD	F1	40.000000	5.100000
11303416	06175000	19/07/2012	PHRAUS	F1	40.000000	3.500000
11303416	06175000	19/07/2012	CLASPX	F1	40.000000	1.500000
11303416	06175000	19/07/2012	NEWCOD	F1	40.000000	1.500000
11303416	06175000	19/07/2012	LUDPEP	F1	40.000000	1.000000
11303416	06175000	19/07/2012	SPISPX	F1	40.000000	1.200000
11303416	06175000	19/07/2012	OEDSPX	F1	40.000000	0.250000
11303416	06175000	19/07/2012	NASOFF	F1	40.000000	0.100000
11303416	06175000	19/07/2012	DIASPX	F1	40.000000	0.330000
11303416	06175000	19/07/2012	VERANA	F1	40.000000	0.250000
11303416	06175000	19/07/2012	PHOSPX	F1	40.000000	0.020000
11303416	06175000	19/07/2012	RORAMP	F1	40.000000	0.050000
11303416	06175000	19/07/2012	CERDEM	F1	40.000000	0.010000
11303416	06175000	19/07/2012	MYRSPI	F1	40.000000	0.010000
11303416	06175000	19/07/2012	STISPX	F1	40.000000	0.010000
11303416	06175000	19/07/2012	VAUSPX	F1	40.000000	0.010000
11303416	06175000	19/07/2012	MENROT	F1	40.000000	0.010000
11303416	06175000	19/07/2012	POTNOD	F2	60.000000	6.000000
11303416	06175000	19/07/2012	PHRAUS	F2	60.000000	4.000000
11303416	06175000	19/07/2012	CLASPX	F2	60.000000	1.000000
11303416	06175000	19/07/2012	NEWCOD	F2	60.000000	1.000000
11303416	06175000	19/07/2012	LUDPEP	F2	60.000000	1.300000
11303416	06175000	19/07/2012	SPISPX	F2	60.000000	1.000000
11303416	06175000	19/07/2012	OEDSPX	F2	60.000000	0.100000
11303416	06175000	19/07/2012	NASOFF	F2	60.000000	0.200000
11303416	06175000	19/07/2012	VERANA	F2	60.000000	0.050000
11303416	06175000	19/07/2012	PHOSPX	F2	60.000000	0.070000
11303416	06175000	19/07/2012	RORSPX	F2	60.000000	0.050000
11303416	06175000	19/07/2012	RORAMP	F2	60.000000	0.010000
11303416	06175000	19/07/2012	CERDEM	F2	60.000000	0.010000
11303416	06175000	19/07/2012	MYRSPI	F2	60.000000	0.010000
11303416	06175000	19/07/2012	OSCSPX	F2	60.000000	0.010000
11303416	06175000	19/07/2012	APINOD	F2	60.000000	0.010000
11303416	06175000	19/07/2012	LYCEUR	F2	60.000000	0.010000
11303416	06175000	19/07/2012	LYSVUL	F2	60.000000	0.010000
11303416	06175000	19/07/2012	LYTSAL	F2	60.000000	0.010000
11303416	06175000	19/07/2012	MENSPX	F2	60.000000	0.010000
11303416	06175000	19/07/2012	NEWCOD	F2	60.000000	0.010000

