CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303406	06167000	19/07/2012	CLASPX	F1	73.000000	28.000000
11303406	06167000	19/07/2012	DIASPX	F1	73.000000	7.000000
11303406	06167000	19/07/2012	NEWCOD	F1	73.000000	2.500000
11303406	06167000	19/07/2012	MELSPX	F1	73.000000	1.500000
11303406	06167000	19/07/2012	RANPEN	F1	73.000000	0.200000
11303406	06167000	19/07/2012	PHOSPX	F1	73.000000	0.100000
11303406	06167000	19/07/2012	STISPX	F1	73.000000	0.020000
11303406	06167000	19/07/2012	ZANPAL	F1	73.000000	0.010000
11303406	06167000	19/07/2012	HILSPX	F1	73.000000	0.010000
11303406	06167000	19/07/2012	SPISPX	F1	73.000000	0.010000
11303406	06167000	19/07/2012	EQUARV	F1	73.000000	0.010000
11303406	06167000	19/07/2012	LEMMIN	F1	73.000000	0.010000
11303406	06167000	19/07/2012	OEDSPX	F1	73.000000	0.010000
11303406	06167000	19/07/2012	SCYSPX	F1	73.000000	0.010000
11303406	06167000	19/07/2012	TETSPX	F1	73.000000	0.010000
11303406	06167000	19/07/2012	POLMAC	F1	73.000000	0.000000
11303406	06167000	19/07/2012	CLASPX	F2	27.000000	1.000000
11303406	06167000	19/07/2012	DIASPX	F2	27.000000	0.200000
11303406	06167000	19/07/2012	NEWCOD	F2	27.000000	0.050000
11303406	06167000	19/07/2012	MELSPX	F2	27.000000	0.010000
11303406	06167000	19/07/2012	RANPEN	F2	27.000000	0.050000
11303406	06167000	19/07/2012	ZANPAL	F2	27.000000	0.010000
11303406	06167000	19/07/2012	HILSPX	F2	27.000000	0.010000
11303406	06167000	19/07/2012	SPISPX	F2	27.000000	0.010000
11303406	06167000	19/07/2012	EQUARV	F2	27.000000	0.010000
11303406	06167000	19/07/2012	LEMMIN	F2	27.000000	0.010000

