CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11302415	05161950	28/08/2012	MYRSPI	F1	61.000000	0.200000
11302415	05161950	28/08/2012	RANPEN	F1	61.000000	0.070000
11302415	05161950	28/08/2012	OEDSPX	F1	61.000000	0.100000
11302415	05161950	28/08/2012	POTCRI	F1	61.000000	0.070000
11302415	05161950	28/08/2012	VAUSPX	F1	61.000000	0.030000
11302415	05161950	28/08/2012	CERDEM	F1	61.000000	0.010000
11302415	05161950	28/08/2012	CLASPX	F1	61.000000	0.010000
11302415	05161950	28/08/2012	HILSPX	F1	61.000000	0.010000
11302415	05161950	28/08/2012	AMBRIP	F1	61.000000	0.010000
11302415	05161950	28/08/2012	CINRIP	F1	61.000000	0.010000
11302415	05161950	28/08/2012	FISCRA	F1	61.000000	0.010000
11302415	05161950	28/08/2012	RHYRIP	F1	61.000000	0.010000
11302415	05161950	28/08/2012	MYRSPI	F2	39.000000	2.600000
11302415	05161950	28/08/2012	RANPEN	F2	39.000000	0.500000
11302415	05161950	28/08/2012	OEDSPX	F2	39.000000	0.100000
11302415	05161950	28/08/2012	CERDEM	F2	39.000000	0.010000

