CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303410	06169950	18/07/2012	BRARIV	F1	73.000000	1.500000
11303410	06169950	18/07/2012	SCZSPX	F1	73.000000	0.500000
11303410	06169950	18/07/2012	LEASPX	F1	73.000000	0.250000
11303410	06169950	18/07/2012	RHYRIP	F1	73.000000	0.250000
11303410	06169950	18/07/2012	IMPGLA	F1	73.000000	0.010000
11303410	06169950	18/07/2012	FONANT	F1	73.000000	0.010000
11303410	06169950	18/07/2012	CHIPAL	F1	73.000000	0.010000
11303410	06169950	18/07/2012	JUNART	F1	73.000000	0.010000
11303410	06169950	18/07/2012	RANREP	F1	73.000000	0.010000
11303410	06169950	18/07/2012	NEWCOD	F1	73.000000	0.010000
11303410	06169950	18/07/2012	BRARIV	F2	27.000000	0.250000
11303410	06169950	18/07/2012	SCZSPX	F2	27.000000	0.060000
11303410	06169950	18/07/2012	IMPGLA	F2	27.000000	0.010000
11303410	06169950	18/07/2012	FONANT	F2	27.000000	0.010000
11303410	06169950	18/07/2012	CHIPAL	F2	27.000000	0.010000
11303410	06169950	18/07/2012	JUNART	F2	27.000000	0.010000
11303410	06169950	18/07/2012	RANREP	F2	27.000000	0.010000
11303410	06169950	18/07/2012	NEWCOD	F2	27.000000	0.010000
11303410	06169950	18/07/2012	SPISPX	F2	27.000000	0.010000
11303410	06169950	18/07/2012	EPITET	F2	27.000000	0.010000

