CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11302370	05101000	19/09/2012	CLASPX	F1	96.000000	1.300000
11302370	05101000	19/09/2012	HILSPX	F1	96.000000	0.100000
11302370	05101000	19/09/2012	PHAARU	F1	96.000000	0.010000
11302370	05101000	19/09/2012	LEASPX	F1	96.000000	0.010000
11302370	05101000	19/09/2012	SOADUL	F1	96.000000	0.010000
11302370	05101000	19/09/2012	NEWCOD	F1	96.000000	0.010000
11302370	05101000	19/09/2012	PHAARU	F2	4.000000	0.200000
11302370	05101000	19/09/2012	AMBFLU	F2	4.000000	0.010000
11302370	05101000	19/09/2012	EQUPAL	F2	4.000000	0.010000
11302370	05101000	19/09/2012	VERBEC	F2	4.000000	0.010000
11302370	05101000	19/09/2012	NEWCOD	F2	4.000000	0.010000
11302370	05101000	19/09/2012	LYSVUL	F2	4.000000	0.010000

