CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11307770	05096400	24/07/2012	LEASPX	F1	100.000000	0.750000
11307770	05096400	24/07/2012	NOSSPX	F1	100.000000	0.750000
11307770	05096400	24/07/2012	RHYRIP	F1	100.000000	0.700000
11307770	05096400	24/07/2012	FONANT	F1	100.000000	0.600000
11307770	05096400	24/07/2012	AMBRIP	F1	100.000000	0.200000
11307770	05096400	24/07/2012	MELSPX	F1	100.000000	0.050000
11307770	05096400	24/07/2012	CHIPOL	F1	100.000000	0.050000
11307770	05096400	24/07/2012	MENLON	F1	100.000000	0.050000
11307770	05096400	24/07/2012	SCISYL	F1	100.000000	0.050000
11307770	05096400	24/07/2012	GLYFLU	F1	100.000000	0.020000
11307770	05096400	24/07/2012	SPAERE	F1	100.000000	0.020000
11307770	05096400	24/07/2012	JUNACU	F1	100.000000	0.020000
11307770	05096400	24/07/2012	HILSPX	F1	100.000000	0.010000
11307770	05096400	24/07/2012	OSCSPX	F1	100.000000	0.010000
11307770	05096400	24/07/2012	EQUFLU	F1	100.000000	0.010000

